"subject","predicate","object"
"http://dbpedia.org/resource/Isaiah_9:6","http://www.w3.org/2000/01/rdf-schema#label","Isaiah 9:6"
"http://dbpedia.org/resource/Isaiah_9:6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_verses"
"http://dbpedia.org/resource/Isaiah_9:6","http://dbpedia.org/ontology/wikiPageID",52025304
"http://dbpedia.org/resource/Isaiah_9:6","http://dbpedia.org/ontology/wikiPageRevisionID",1094516327
"http://dbpedia.org/resource/Isaiah_9:6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Bible_verses"
"http://dbpedia.org/resource/Isaiah_9:6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_9"
"http://dbpedia.org/resource/Isaiah_9:6","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Isaiah_9"
"http://dbpedia.org/resource/Isaiah_9:6","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaiah_9:6?oldid=1094516327&ns=0"
"http://dbpedia.org/resource/Isaiah_9:6","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Isaiah_9:6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaiah_9:6"
