"subject","predicate","object"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#label","Кубок Канады по кёрлингу 2012"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#label","Canada Cup 2012"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#label","2012 Canada Cup of Curling"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#comment","10. edycja turnieju curlingowego Canada Cup, odbyła się w dniach 28 listopada-2 grudnia w Moose Jaw, w . W rywalizacji brało udział po siedem drużyn kobiecych i męskich, rywalizowały metodą kołową do wyłonienia najlepszej trójki. Tytułów mistrzowskich broniły zespoły Jennifer Jones i Kevina Martina. Po roku przerywy pierwsze miejsce ponownie zajęła drużyna , która w finale pokonała zespół Jennifer Jones prowadzony przez Kaitlyn Lawes 6:4. Pierwszy raz w turnieju triumfował Jeff Stoughton, pokonał on w ostatnim meczu 4:3 Glenna Howarda."
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Capital One Canada Cup of Curling was held from November 28 to December 2 at Mosaic Place in Moose Jaw, Saskatchewan. This was Moose Jaw's first time hosting the Canada Cup, and Saskatchewan's second time hosting the Canada Cup, which was held in Yorkton in 2009. TSN broadcast the tenth edition of the Canada Cup."
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Канады по кёрлингу 2012 (англ. 2012 Capital One Canada Cup of Curling) проводился в городе Мус-Джо (Альберта) c 28 ноября по 2 декабря 2012 года как для мужских, так и для женских команд. Розыгрыш Кубка проводился в 10-й раз. Победители турнира, кроме призовых сумм, получали автоматическую квалификацию для участия в следующем розыгрыше Кубка Канады в 2014, в очередном розыгрыше Континентального кубка 2014 (в составе команды Северной Америки), а также в очередном Канадском олимпийском отборе по кёрлингу 2013. Среди мужских команд победителями стала команда скипа Джеффа Стоутона."
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012cancup.jpg"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Saskatchewan"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2012_sports_events_in_Canada"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Moose_Jaw"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2012_sports_events_in_Canada"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_Cup_(curling)"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageID",34159234
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageRevisionID",997917043
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Kennedy"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Carmody"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Loder"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2012_Canada_Cup_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Nedohin"
