"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Pulp and paper companies of Norway"
"http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Norway"
"http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pulp_and_paper_companies_by_country"
"http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pulp_and_paper_industry_in_Norway"
"http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forestry_in_Norway"
"http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_Norway","http://www.w3.org/2004/02/skos/core#prefLabel","Pulp and paper companies of Norway"
"http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_Norway","http://dbpedia.org/ontology/wikiPageID",27766501
"http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",931556968
"http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pulp_and_paper_companies_of_Norway?oldid=931556968&ns=14"
