"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Billinge and Winstanley"
"http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley","http://www.w3.org/2000/01/rdf-schema#comment","Billinge and Winstanley is an area in the Metropolitan Borough of Wigan, Greater Manchester, England. The area, which consists of small settlements and surrounding countryside, includes eleven listed buildings that are recorded in the National Heritage List for England. Of these, three are listed at Grade II*, the middle of the three grades, and the others are at Grade II, the lowest grade. Most of the listed buildings are houses and associated structures, the others being monuments and a set of stocks."
"http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_House_at_Longshaw_-_geograph.org.uk_-_995241.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animal_gravestone,_Bispham_Hall.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stocks,_Windy_Arbour.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winstanley_Hall_2006.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wigan_Lodge,_Winstanley.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Greater_Manchester"
"http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley","http://dbpedia.org/ontology/wikiPageID",55872062
"http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley","http://dbpedia.org/ontology/wikiPageRevisionID",1083696003
