"subject","predicate","object"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageMagazines"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1882"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSportsMagazines"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/2000/01/rdf-schema#label","Shooting Times"
"http://dbpedia.org/resource/Shooting_Times","http://www.w3.org/2000/01/rdf-schema#comment","Shooting Times and Country Magazine, more commonly known as the Shooting Times, is a British shooting, fieldsports, and conservation magazine, published by Future plc. The magazine also features articles on fishing, deer stalking, gamekeeping, gundogs, cookery, and conservation."
"http://dbpedia.org/resource/Shooting_Times","http://xmlns.com/foaf/0.1/name","Shooting Times"
"http://dbpedia.org/resource/Shooting_Times","http://xmlns.com/foaf/0.1/homepage","http://www.shootingtimes.co.uk/%7C"
"http://dbpedia.org/resource/Shooting_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Shooting_Times.jpg"
"http://dbpedia.org/resource/Shooting_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shooting_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearms_magazines"
"http://dbpedia.org/resource/Shooting_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shooting_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1882"
"http://dbpedia.org/resource/Shooting_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_and_shooting_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shooting_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shooting_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_and_fishing_magazines"
"http://dbpedia.org/resource/Shooting_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_magazines"
"http://dbpedia.org/resource/Shooting_Times","http://dbpedia.org/ontology/wikiPageID",7488985
"http://dbpedia.org/resource/Shooting_Times","http://dbpedia.org/ontology/wikiPageRevisionID",1120184628
"http://dbpedia.org/resource/Shooting_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamekeeper"
