"subject","predicate","object"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/2000/01/rdf-schema#label","Clay Center Community High School"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Clay Center Community High School (CCCHS) is the public high school in Clay Center, Kansas at 1630 9th Street. It is operated by Clay County USD 379 school district. The school mascot is the tiger and the school colors are black and orange."
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://xmlns.com/foaf/0.1/name","Clay Center Community High School"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.usd379.org/o/clay-center-hs"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/property/name","Clay Center Community High School"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.38629913330078
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.11730194091797
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clay_County,_Kansas"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageID",57209410
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1113093240
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County_USD_379"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unified_school_districts_in_Kansas"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_L._Printz_Award"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Lee_Claeys"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Center,_Kansas"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clay_County,_Kansas"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Kansas"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usd379.org/o/clay-center-hs"
"http://dbpedia.org/resource/Clay_Center_Community_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ZQUb"
