"subject","predicate","object"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandNameSnackFoods"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/2000/01/rdf-schema#label","Uncle Ray's"
"http://dbpedia.org/resource/Uncle_Ray's","http://www.w3.org/2000/01/rdf-schema#comment","Uncle Ray’s is the brand name of a line of food products established by ""Uncle"" Ray Jenkins. All Uncle Ray's brand products are currently produced by Uncle Ray's LLC in Detroit, Michigan. Uncle Ray's LLC (formerly Cabana Foods) specializes in potato chips and other snack foods such as onion rings, pretzels, and cheese curls. Uncle Ray's potato chips are sold in 52 chain stores across every US state except for California and in Canadian Tire Gas Plus (Gas+) stations across Canada."
"http://dbpedia.org/resource/Uncle_Ray's","http://dbpedia.org/property/name","Uncle Ray's"
"http://dbpedia.org/resource/Uncle_Ray's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
"http://dbpedia.org/resource/Uncle_Ray's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1995"
"http://dbpedia.org/resource/Uncle_Ray's","http://dbpedia.org/ontology/wikiPageID",9790532
"http://dbpedia.org/resource/Uncle_Ray's","http://dbpedia.org/ontology/wikiPageRevisionID",1116303657
"http://dbpedia.org/resource/Uncle_Ray's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematemesis"
