"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchClassicalScholars"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalHistorians"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPhysicians"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeidenUniversityAlumni"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiddelburg"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/2000/01/rdf-schema#label","Franz Zacharias Ermerins"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://www.w3.org/2000/01/rdf-schema#comment","Franz Zacharias Ermerins (also Franciscus, Frans, François) (8 November 1808 in Middelburg – 29 May 1871 in Groningen) was a Dutch physician and medical editor whose literary work encompassed Hippocrates and ancient Greek medicine. Near the end of his life he was threatened with total blindness; he died of typhoid May 27, 1871. The French scholar Charles Daremberg called him ""one of the glories of medical erudition."""
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ermerins_franz_zacharias.jpg"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_classical_scholars"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Groningen_faculty"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_pathologists"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_medical_historians"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageID",27036293
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageRevisionID",1106841620
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Daremberg"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soranus_of_Ephesus"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretaeus"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_classical_scholars"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Groningen_faculty"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Revolution"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(city)"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyden_University"
"http://dbpedia.org/resource/Franz_Zacharias_Ermerins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Academy_of_Arts_and_Sciences"
