"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://www.w3.org/2000/01/rdf-schema#label","List of MPs elected in the 1832 United Kingdom general election (Constituencies U–Z)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageID",28163004
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageRevisionID",1113470973
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Keane,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Potter_(British_politician)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_and_Melcombe_Regis_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cookes_(MP)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Foley,_4th_Baron_Foley"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carrington,_2nd_Baron_Carrington"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Eardley-Wilmot,_1st_Baronet"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stratford_Dugdale"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stewart_(politician)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Nagle,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lamont_(MP_for_Wells)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ramsbottom_(MP)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grey_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Warwickshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cecil_Lowther"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Milnes_Gaskell"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wareham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lowther,_2nd_Earl_of_Lonsdale"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Methuen,_1st_Baron_Methuen"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Greville"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Burdett,_5th_Baronet"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adlam_Bayntun"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Buxton,_1st_Baronet"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benett"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lygon,_4th_Earl_Beauchamp"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Waterford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Waterford"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Westmeath"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pechell"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Loch"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youghal_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Lopes,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Lee"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_County_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Smith_Forster"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thompson,_1st_Baron_Wenlock"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Worcestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hobhouse,_1st_Baron_Broughton"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Matthew_Galwey"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1832_United_Kingdom_general_election_(Constituencies_U–Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Grey_Skipwith,_8th_Baronet"
