"subject","predicate","object"
"http://dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/2000/01/rdf-schema#label","Aquila chrysaetos"
"http://dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/ontology/wikiPageID",1295251
"http://dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/ontology/wikiPageRevisionID",1059961075
"http://dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_eagle"
"http://dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Golden_eagle"
"http://dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Aquila_chrysaetos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aquila_chrysaetos?oldid=1059961075&ns=0"
"http://dbpedia.org/resource/Aquila_chrysaetos","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Aquila_chrysaetos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aquila_chrysaetos"
