"subject","predicate","object"
"http://dbpedia.org/resource/Mandandanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mandandanji","http://www.w3.org/2000/01/rdf-schema#label","Mandandanji"
"http://dbpedia.org/resource/Mandandanji","http://www.w3.org/2000/01/rdf-schema#comment","The Mandandanyi are an indigenous Australian people of Queensland."
"http://dbpedia.org/resource/Mandandanji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mandandanyi_language"
"http://dbpedia.org/resource/Mandandanji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_peoples_of_Queensland"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageID",55013766
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageRevisionID",1088797828
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balonne_River"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuleba"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_harpophylla"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moleskin"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orallo,_Queensland"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australian"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_society"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphictyonic_League"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunggari"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Victoria"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenmorgan,_Queensland"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ridley_(Presbyterian_missionary)"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat,_Queensland"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma,_Queensland"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_National_Park"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George,_Queensland"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Lang"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_chorus"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranoa_River"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollon,_Queensland"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corroboree"
"http://dbpedia.org/resource/Mandandanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_peoples_of_Queensland"
