"subject","predicate","object"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Organická sloučenina"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Органічні сполуки"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Composé organique"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Органические вещества"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Konposatu organiko"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Organische verbinding"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Composto orgânico"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Compost orgànic"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","유기 화합물"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Composto organico"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Senyawa organik"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","مركب عضوي"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Comhdhúil orgánach"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Związki organiczne"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Οργανική ένωση"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","Organic compound"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","有机化合物"
"http://dbpedia.org/resource/Organic_compound","http://www.w3.org/2000/01/rdf-schema#label","有機化合物"
