"subject","predicate","object"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInBrazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","1921 no Brasil"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","1921 في البرازيل"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","1921 in Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1921 في البرازيل."
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1921 in Brazil."
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma cronologia dos fatos acontecimentos de ano 1921 no Brasil."
"http://dbpedia.org/resource/1921_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_South_America"
"http://dbpedia.org/resource/1921_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_by_country"
"http://dbpedia.org/resource/1921_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageID",41941587
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",1105091029
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_May"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Emiliano_de_Sousa"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_March"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Joaquim_Seabra"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1846_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_June"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitácio_Pessoa"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Medina_(Brazilian_filmmaker)"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Carrari"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Um_Crime_no_Parque_Paulista"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otávio_Hamilton_Tavares_Barreto"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Freire"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_January"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Augusto_Borges_de_Medeiros"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Maranhão"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Mato_Grosso"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoun_Saadeh"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Minas_Gerais"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caetano_Munhoz_da_Rocha"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_da_Fonseca"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_de_Souza"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiress_presumptive"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Alves_de_Castro"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Tartaglione"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severino_Marques_de_Queirós_Pinheiro"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_November"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_José_de_Melo_e_Sousa"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Paraná"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonel_Martiniano_de_Alencar,_Baron_of_Alencar"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correio_da_Manhã"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_22"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_South_America"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Bernardes"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Álvaro_Bueno_de_Paiva"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_April"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_São_Paulo"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justiniano_de_Serpa"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_by_country"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sólon_Barbosa_de_Lucena"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauro_Sodré"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuzu_Angel"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Rio_Grande_do_Norte"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Bárbara_d'Oeste"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Soares_Horta_Barbosa"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlitinhos"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_do_Rego_Monteiro"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Antônio_R._Guimarães"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Bahia"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbano_Santos"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_September"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Amazonas"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugênio_Rodrigues_Jardim"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Ceará"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel,_Princess_Imperial_of_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Luís_Ferreira"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dona_Ivone_Lara"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Aquino_Correia"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Fernandes_de_Barros_Lima"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Zéfiro"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_in_Brazilian_football"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Capitolino_da_Rocha_Carvalho"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_September"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perversidade"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9547723"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1921_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1921_no_Brasil"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1921_في_البرازيل"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۲۱-جی_ایلده_برزیل"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1921_i_Brasil"
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55Xqj"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Brazil"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/abstract","Events in the year 1921 in Brazil."
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/abstract","Esta é uma cronologia dos fatos acontecimentos de ano 1921 no Brasil."
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/abstract","فيما يلي قوائم الأحداث التي وقعت خلال عام 1921 في البرازيل."
"http://dbpedia.org/resource/1921_in_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1921_in_Brazil?oldid=1105091029&ns=0"
"http://dbpedia.org/resource/1921_in_Brazil","http://dbpedia.org/ontology/wikiPageLength",6612
"http://dbpedia.org/resource/1921_in_Brazil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1921_in_Brazil"
