"subject","predicate","object"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianGeologists"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfReading"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/2000/01/rdf-schema#label","James Monger"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/2000/01/rdf-schema#label","James Monger"
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/2000/01/rdf-schema#comment","James (Jim) W.H. Monger is an emeritus scientist of the Geological Survey of Canada and a world leader in the application of plate tectonics to the study of mountain chain formation."
"http://dbpedia.org/resource/James_Monger","http://www.w3.org/2000/01/rdf-schema#comment","James William Heron Monger, genannt Jim Monger, (* 26. September 1937 in Reading) ist ein britisch-kanadischer Geologe. Monger studierte an der University of Reading mit dem Bachelor-Abschluss als Ingenieur 1959 und an der University of Kansas mit dem Master-Abschluss 1961 und wurde 1966 an der University of British Columbia in Geologie promoviert. Ab 1965 war er beim Geological Survey of Canada. Er ist Adjunct Professor an der Simon Fraser University und lebt auf Saltspring Island. Er ist am kanadischen Lithoprobe Projekt beteiligt."
"http://dbpedia.org/resource/James_Monger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/James_Monger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logan_Medal_recipients"
"http://dbpedia.org/resource/James_Monger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Monger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Monger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia_alumni"
"http://dbpedia.org/resource/James_Monger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_Survey_of_Canada_personnel"
"http://dbpedia.org/resource/James_Monger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kansas_alumni"
"http://dbpedia.org/resource/James_Monger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_geologists"
"http://dbpedia.org/resource/James_Monger","http://dbpedia.org/ontology/wikiPageID",7827493
"http://dbpedia.org/resource/James_Monger","http://dbpedia.org/ontology/wikiPageRevisionID",1013290964
"http://dbpedia.org/resource/James_Monger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logan_Medal_recipients"
"http://dbpedia.org/resource/James_Monger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesozoic"
"http://dbpedia.org/resource/James_Monger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
