"subject","predicate","object"
"http://dbpedia.org/resource/Page_(occupation)","http://www.w3.org/2000/01/rdf-schema#label","Page (occupation)"
"http://dbpedia.org/resource/Page_(occupation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Page_(occupation)","http://dbpedia.org/ontology/wikiPageID",39862022
"http://dbpedia.org/resource/Page_(occupation)","http://dbpedia.org/ontology/wikiPageRevisionID",791106172
"http://dbpedia.org/resource/Page_(occupation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Page_(occupation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_(servant)"
"http://dbpedia.org/resource/Page_(occupation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Page_(servant)"
"http://dbpedia.org/resource/Page_(occupation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Page_(occupation)?oldid=791106172&ns=0"
"http://dbpedia.org/resource/Page_(occupation)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Page_(occupation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Page_(occupation)"
