"subject","predicate","object"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticMusicalFilms"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRomanceFilms"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/2000/01/rdf-schema#label","Quando torna l'amore"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/2000/01/rdf-schema#label","Humko Tumse Pyaar Hai"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/2000/01/rdf-schema#label","Humko Tumse Pyaar Hai"
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/2000/01/rdf-schema#comment","Quando torna l'amore (hindi हमको तुमसे प्यार है, Humko Tumse Pyaar Hai) è un film del 2006 diretto da ."
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/2000/01/rdf-schema#comment","Humko Tumse Pyaar Hai to typowy bollywoodzki romans (masala movie), wyreżyserowany w 2006 roku przez Bunty Soorma, producenta Raja Hindustani. W rolach głównych Amisha Patel, Arjun Rampal i Bobby Deol. To historia niewidomej dziewczyny rozdartej między miłością dwóch mężczyzn."
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://www.w3.org/2000/01/rdf-schema#comment","Humko Tumse Pyaar Hai (transl. I Love You) is a 2006 Indian romantic musical film directed by Bunty Soorma and starring Bobby Deol, Amisha Patel, and Arjun Rampal. The film's premise revolves around a blind woman who struggles to come to terms with her first love, who has apparently been killed, and a new love who wants to help her move on with her life. This film received mixed reviews and was a box office bomb, however Bobby Deol's performance was praised by critics.."
"http://dbpedia.org/resource/Humko_Tumse_Pyaar_Hai","http://xmlns.com/foaf/0.1/name","Humko Tumse Pyaar Hai"
