"subject","predicate","object"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSauropods"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousDinosaurs"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Titanosaur101710747"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinosaur101699831"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTitanosaurs"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfNorthAmerica"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sauropod101708998"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saurischian101708106"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#label","ヴェネノサウルス"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#label","Venenosaurus"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#label","Venenosaurus"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#label","毒癮龍屬"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#label","Venenosaurus"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#label","Venenosaurus"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#label","Venenosaurus"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#label","Wenenozaur"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#label","Venenosaurus dicrocei"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#comment","毒癮龍屬（屬名：Venenosaurus）是種相當小型的蜥腳下目巨龍形類恐龍，身長約10公尺。化石分別來自一個成年與幼年個體，發現於猶他州的的Poison Strip段，年代為白堊紀的阿普第階。 化石是在1998年由的Anthony DiCroce發現，並在2001年由（Kenneth Carpenter）等人所敘述、命名。毒癮龍的正模標本（編號DMNH 40932）包括：頸椎、左肩胛骨、右橈骨、左尺骨、指骨、左恥骨、左右恥骨、蹠骨、人字形骨、以及肋骨。尾椎的近側中段，前部有微凸，後部表面平坦。中段尾椎的神經棘向前傾斜，椎體前後端平坦。 毒癮龍是以發現地為名，venenum在拉丁語裡意為「毒物」，因為Poison Strip的直譯即為「毒物地帶」。而sauros在希臘文裡意為「蜥蜴」。種名則來自化石的發現者Anthony DiCroce的姓氏。"
"http://dbpedia.org/resource/Venenosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Venenosaurus (signifiant « lézard poison ») est un genre de dinosaures sauropodes du Crétacé inférieur retrouvé en 1998 par Tony DiCroce dans la Poison Strip de la formation géologique de Cedar Mountain, en Utah (États-Unis). Sa taille est relativement petite pour cette famille: elle est estimée à une dizaine de mètres de longueur. L'espèce-type, Venenosaurus dicrocei, a été décrite par , Kenneth Carpenter et en 2001. Elle est basée sur l'holotype DMNH 40932. Le genre est semblable au Cedarosaurus, Aeolosaurus et Gondwanatitan."
