"subject","predicate","object"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtSchoolsInLouisiana"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewOrleans,Louisiana"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#label","New Orleans Academy of Fine Arts"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The New Orleans Academy of Fine Arts is a fine arts school in New Orleans, Louisiana."
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MagazineStAcademyArtOpen6Oct07.jpg"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_New_Orleans"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_art"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_New_Orleans"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1978"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Orleans"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageID",6126680
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1114922532
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_arts"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auseklis_Ozols"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_art"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1978"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_New_Orleans"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_J._Coleman"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_New_Orleans"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MagazineStAcademyArtOpen6Oct07.jpg"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eakins"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/New_Orleans_Academy_of_Fine_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_Louisiana"
