"subject","predicate","object"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTurkey"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSyria"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRiversOfAsia"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Balikh River"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","البليخ"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Balikh"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","拜利赫河"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Бєлих"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","バリフ川"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Belikh"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Balikh"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Río Balikh"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Balikh"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Sungai Balikh"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Белих"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Belich"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#label","Balich"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","نهر البليخ هو نهر في سوريا يَنبع من قرية عين العروس الواقعة على مسافة 3 كم جنوب مدينة تل أبيض، في محافظة الرقة بالقرب من الحدود السورية التركية (في شمال شرقيّ سوريا)، ويَبلغ طوله 110 كم. يصب في نهر الفرات، حيث يتفرَّع هناك إلى فرعين في قرية رقة سمره الواقعة شرقي مدينة الرقة. وأقيم عليه جسران في قرية رقة سمره، واحدٌ من الشرق وآخر من الغرب، وتبلغ غزارة النهر 6م مكعبة. ويوجد قرب النبع مقام النبي إبراهيم الخليل وطاحونة أثرية أنشأت عام 1908م."
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","The Balikh River (Arabic: نهر البليخ) is a perennial river that originates in the spring of Ain al-Arous near Tell Abyad in the Eastern Mediterranean conifer-sclerophyllous-broadleaf forests ecoregion. It flows due south and joins the Euphrates at the modern city of Raqqa. The Balikh is the second largest tributary to the Euphrates in Syria, after the Khabur River. It is an important source of water and large sections have recently been subjected to canalization."
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","Белих (араб. البليخ‎; Нахр-Белих; Эль-Белих) — река в Турции и Сирии, левый приток Евфрата. Река берёт начало в Турции, течёт с севера на юг мимо Харрана и впадает в Евфрат восточнее города Ракка. На берегах этой реки в эпоху неолита располагался один из древнейших протогородов культуры Убейд. В верховьях реки (известной Плутарху как Баллис) в I в. до н. э. произошла Битва при Каррах, в результате которой римские легионы Красса потерпели сокрушительное поражение от парфян."
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","バリフ川（バリク川、Balikh、クルド語：Belih）はユーフラテス川の大きな支流の一つ。トルコ南東部のカラジャ山（Karaca dağ）付近に発し南へ流れ、シリア領内に入り、同国北東部のラッカ市街地の東付近でユーフラテス川に注ぐ。通常、バリフ川は年中を通して水がなくなることはなく、バリフ河谷地域のステップ地域の重要な水源になっている。 バリフ川上流では野生のコムギの密な群生が見られる。コムギはカラカ山周辺の地方で最初に栽培されたと考えられている。バリフ川流域は文明や文化の豊かな地域で、左岸や右岸には紀元前6千年紀に遡る住居跡が散在する。その内の最古の遺跡がテル・サビ・アブヤド（Tell Sabi Abyad）で、現在発掘が進んでいる。バリフ川が三角州を形成してユーフラテス川に合流する地域（現在のラッカ周辺）には紀元前3千年紀に遡るトゥットゥル（Tuttul）の遺跡が、北（上流）のワジ・ハマドにはテル・チュエラ（Tell Chuera）の遺跡があり、いずれも紀元前3千年紀の上メソポタミアの重要都市であった。この地域は何千年にもわたり、ステップに住む遊牧民と川沿いの農地に住む農耕民との覇権争いの歴史が続いた。"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","Бєлих (араб. البليخ‎; Нахр-Белих; Ель-Белих) — річка в Туреччині і Сирії, ліва притока Євфрату. Річка бере початок в Туреччині, тече з півночі на південь повз Харана і впадає в Євфрат на схід від міста Ракка."
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","Le Belikh ou Balikh (en arabe : نهر البليخ) est une rivière pérenne (jusqu'à une époque récente) qui coule en Syrie. Elle naît à la source karstique 'Ayn al-'Arus, près de Tall Abyad, à proximité de l'actuelle frontière de la Turquie, et se jette plus au sud dans l'Euphrate près de la ville de Raqqa. Son cours est long d'une centaine de kilomètres. Les précipitations varient de 300 mm en moyenne près de la frontière turque à 200 mm près de Raqqa, avec des épisodes de sécheresse qui surviennent plusieurs fois par décennie, de sorte que l'agriculture est impossible sans irrigation."
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","ll fiume Balikh (in arabo: نهر البليخ) è un fiume perenne la cui sorgente ha origine a vicino a Tell Abyad in Siria. Scorre verso sud e si unisce all'Eufrate nella moderna città di Raqqa. Il Balikh è il secondo più grande affluente dell'Eufrate in Siria, dopo il fiume Khabur. Si tratta di un'importante fonte d'acqua e ampie parti sono state recentemente oggetto di canalizzazione."
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","El riu Balikh o Belikh (àrab: البليخ, al-Balīẖ) és un riu de Turquia i Síria, afluent de l'Eufrates, en el qual desaigua després de passar per la ciutat de Raqqa. Es creu que l'antiga ciutat d'Haran, on vivia el pare d'Abraham, es trobava a la seva riba, tot i que altres sostenen que el riu d'Haran era el Khabur. En el passat va rebre el nom de Balissus (grec Balissos), o també Belias i Bilecha. A la seva riba es va produir una primera batalla entre Cras i els parts, i on el fill de Cras, Publi, fou derrotat (53 aC)."
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Belich, auch Balikh, Balich, Nahr Balīh, Nahr Belîkh, arabisch نهر البليخ, DMG Nahr al-Balīḫ; ist ein Nebenfluss des Euphrat. Der Belich verläuft östlich des Euphrat und westlich des Chabur. Er entspringt in der Türkei und mündet bei der syrischen Stadt ar-Raqqa in den Euphrat. Der kleine Nebenfluss hat eine Abflussmenge von durchschnittlich 6 Kubikmeter pro Sekunde, bei einem Maximum von 12 und einem Minimum von 5 Kubikmeter pro Sekunde, und damit weniger als ein Zehntel der Wassermenge des Chabur."
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","拜利赫河是西亞的河流，流經土耳其和敘利亞，河道全長100公里，流域面積14,400平方公里，最終在拉卡注入幼發拉底河，平均流量每秒6立方米，河水主要用作灌漑。"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","De rivier de Balikh (Arabisch: البليخ) is een jaarrivier die ontspringt in de bron van 'Ayn al-'Arus (Syrië), vlak bij de grens met Turkije. De rivier vloeit naar het zuiden tot de stad Ar-Raqqah waar zij uitmondt in de Eufraat. Het is al duizenden jaren een belangrijke bron van water voor de streek en is gedeeltelijk gekanaliseerd. Vroeger stroomde zij nog een stuk evenwijdig aan de Eufraat alvorens erin uit te monden, maar dat is nu kortgesloten."
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","Balich, też Nahr Balich – rzeka w Turcji i Syrii, lewy dopływ Eufratu."
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Balikh (نهر البليخ) es un río tributario del Éufrates. Todo su recorrido transcurre por Siria. Ubicado en el norte del país, y con un sentido norte-sur, es el único curso de agua permanente de la zona.​ Su principal fuente, el manantial de Ain al-Arous, se encuentra cerca de la frontera con Turquía.​ Con una variación en altitud que va desde los 300 metros de altura de su nacimiento hasta los 200 metros de altura en su desembocadura, recorre aproximadamente 100 km.​"
"http://dbpedia.org/resource/Balikh_River","http://xmlns.com/foaf/0.1/name","Balikh"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/property/name","Balikh"
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6702766418457
"http://dbpedia.org/resource/Balikh_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.93999862670898
"http://dbpedia.org/resource/Balikh_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassin_Tigre_Euphrate.jpg"
"http://dbpedia.org/resource/Balikh_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Şanlıurfa_Province"
"http://dbpedia.org/resource/Balikh_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_rivers_of_Asia"
"http://dbpedia.org/resource/Balikh_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euphrates"
"http://dbpedia.org/resource/Balikh_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Syria"
"http://dbpedia.org/resource/Balikh_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Turkey"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageID",1526464
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageRevisionID",1013450545
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edessa"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mediterranean_conifer-sclerophyllous-broadleaf_forests"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Şanlıurfa_Province"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Sabi_Abyad"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_rivers_of_Asia"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchs_(Bible)"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raqqa"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Chuera"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Abyad"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khabur_(Euphrates)"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Mallowan"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigris–Euphrates_river_system"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Euphrates"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_river"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyar_Mudar"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Syria"
"http://dbpedia.org/resource/Balikh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_al-Kheder"
