"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Катя (ураган, 2011)"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Orkanen Katia"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Katia (2011)"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Furacão Katia (2011)"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Uragano Katia (2011)"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Катя (ураган, 2011)"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Huracán Katia (2011)"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Katia (orkaan)"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Katia (2011)"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#label","飓风卡蒂娅 (2011年)"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#comment","Orkanen Katia var den elfte namngivna stormen 2011 och uppstod först som en tropisk depression 29 augusti utanför Västafrikas kust, men fördjupades sedan och blev tidvis en kategori 4-orkan (SSO, H4). Orkanen hade som mest vindar på 60 m/s. Den drog också över Sverige (12-13 september) och hade då som mest vindbyar på uppemot 30 m/s."
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#comment","Ураган Катя (англ. Hurricane Katia) — потужний ураган типу Кабо-верде, який вплинув на всю Європу як посттропічний циклон. Одинадцятий названий шторм, другий ураган та другий великий ураган активного сезону ураганів в Атлантиці 2011 року ."
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#comment","O furacão Katia foi um furacão razoavelmente intenso em Cabo Verde que teve um impacto substancial em toda a Europa como um ciclone pós-tropical. A décima primeira tempestade nomeada, o segundo furacão e o segundo grande furacão da temporada ativa de furacões no Atlântico de 2011, Katia se originou como uma depressão tropical de uma onda tropical sobre o Atlântico leste em 29 de agosto. No dia seguinte, intensificou-se para uma tempestade tropical e se tornou um furacão em 1 de setembro, embora as condições atmosféricas desfavoráveis tenham dificultado o fortalecimento posterior. À medida que a tempestade começou a voltar ao Atlântico ocidental, um regime mais hospitaleiro permitiu que Katia se tornasse um grande furacão em 5 de setembro e pico como uma furacão categoria 4 com ventos de 14"
"http://dbpedia.org/resource/Hurricane_Katia_(2011)","http://www.w3.org/2000/01/rdf-schema#comment","Ураган «Катя» (англ. Hurricane Katia) — сильный ураган типа Кабо-Верде, который оказал значительное влияние на всю Европу как посттропический циклон. Одиннадцатый названный шторм, второй ураган и второй крупный ураган активного сезона ураганов в Атлантике 2011 года."
