"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in December 1858"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in December 1858 includes ships sunk, foundered, wrecked, grounded, or otherwise lost during December 1858.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.23333358764648
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://www.w3.org/2003/01/geo/wgs84_pos#long",-15.0
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Szczecin_flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_der_Hansestadt_Rostock.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_the_Two_Sicilies_(1816).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Territory_Trieste_Flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Papal_States_(1808-1870).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Principalities_of_Romania_(1862–1866).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_flag_of_Oldenburg.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_December_1858"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageID",61869445
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageRevisionID",1094719913
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Guiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringkøbing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tees"
