"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atlantic_Records_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atlantic_Records_singles","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Records singles"
"http://dbpedia.org/resource/Category:Atlantic_Records_singles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singles_by_record_label"
"http://dbpedia.org/resource/Category:Atlantic_Records_singles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atlantic_Records"
"http://dbpedia.org/resource/Category:Atlantic_Records_singles","http://www.w3.org/2004/02/skos/core#prefLabel","Atlantic Records singles"
"http://dbpedia.org/resource/Category:Atlantic_Records_singles","http://dbpedia.org/ontology/wikiPageID",27557822
"http://dbpedia.org/resource/Category:Atlantic_Records_singles","http://dbpedia.org/ontology/wikiPageRevisionID",950962630
"http://dbpedia.org/resource/Category:Atlantic_Records_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Atlantic_Records_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Atlantic_Records_singles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atlantic_Records_singles?oldid=950962630&ns=14"
