"subject","predicate","object"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2000/01/rdf-schema#label","Palosaari"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2000/01/rdf-schema#label","Palosaari"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2000/01/rdf-schema#label","Palosaari"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2000/01/rdf-schema#label","Palosaari"
"http://dbpedia.org/resource/Palosaari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish-language_surnames"
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/ontology/wikiPageID",66268628
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/ontology/wikiPageRevisionID",1022087129
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish-language_surnames"
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_name"
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esa_Palosaari"
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Palosaari"
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulosari_(disambiguation)"
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Esa_Palosaari"
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jim_Palosaari"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Palosaari"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palosaari"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3C52P"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Palosaari"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457054"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palosaari"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palosaari"
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Palosaari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Palosaari?oldid=1022087129&ns=0"
"http://dbpedia.org/resource/Palosaari","http://dbpedia.org/ontology/wikiPageLength",317
"http://dbpedia.org/resource/Palosaari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Palosaari"
