"subject","predicate","object"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#label","Sutter"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#label","Sutter (Begriffsklärung)"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#label","Sutter"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#label","Sutter (desambiguação)"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#label","Саттер"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#label","Sutter"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#label","Sutter"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#label","Sutter"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#label","Sutter"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#label","Саттер"
"http://dbpedia.org/resource/Sutter","http://www.w3.org/2000/01/rdf-schema#comment","Саттер (англ. Sutter) — англомовне прізвище. Відомі носії: 
* Браян Саттер — канадський хокеїст. 
* Брент Саттер — канадський хокеїст. 
* Девід Саттер — американський журналіст та публіцист. 
* Джейсон Саттер — американський музикант. 
* Джон Саттер — американський піонер «дикого Заходу», авантюрист і підприємець швейцарського походження. 
* Дуейн Саттер — канадський хокеїст. 
* Річ Саттер — канадський хокеїст. 
* Рон Саттер — канадський хокеїст."
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageID",1313341
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageRevisionID",962955024
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutterville,_California"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_family"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Augustus_Sutter_Jr."
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_Home_Winery"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_Pointe,_California"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_Avenue_(disambiguation)"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_Health"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_Hill,_California"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter's_Fort"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter's_Mill"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_(surname)"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_Creek,_California"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suter_(disambiguation)"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_County,_California"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutter"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_Basin"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_Buttes"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter,_Tazewell_County,_Illinois"
"http://dbpedia.org/resource/Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter,_Hancock_County,_Illinois"
