"subject","predicate","object"
"http://dbpedia.org/resource/Desi_daru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desi_daru","http://www.w3.org/2000/01/rdf-schema#label","Desi daru"
"http://dbpedia.org/resource/Desi_daru","http://www.w3.org/2000/01/rdf-schema#comment","Desi Daaru (Hindi: देसी दारू), also known as Country Liquor or Indian-made Indian liquor (IMIL) is a category of liquor made in the countryside of the Indian subcontinent. They are traditionally prepared by a procedure that has been passed down for centuries. Due to cheap prices, country liquor is the most popular alcoholic beverage among the impoverished people. It is fermented and distilled from molasses, a by product of sugarcane. Desi liquor is a broad term and it can include both legally and illegally made local alcohol. The term desi daru usually refers to legal alcohol while other types of country liquor (arrack and palm toddy) may be categorised as moonshine alcohol."
"http://dbpedia.org/resource/Desi_daru","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/India-made_foreign_liquor"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/property/name","Desi Daaru"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/property/name","देसी दारू"
"http://dbpedia.org/resource/Desi_daru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desi_daru_una.jpg"
"http://dbpedia.org/resource/Desi_daru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desi_daru_(desi_liqour)_with_Orange_flavor.jpg"
"http://dbpedia.org/resource/Desi_daru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_Indian_alcoholic_beverages"
"http://dbpedia.org/resource/Desi_daru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adulteration"
"http://dbpedia.org/resource/Desi_daru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desi_culture"
"http://dbpedia.org/resource/Desi_daru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desi_cuisine"
"http://dbpedia.org/resource/Desi_daru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_distilled_drinks"
"http://dbpedia.org/resource/Desi_daru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_alcoholic_drinks"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageID",47414167
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageRevisionID",1113566227
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusel_alcohol"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_Indian_alcoholic_beverages"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Dayal"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sura_(alcoholic_drink)"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranbir_Kapoor"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Desi_daru_una.jpg"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian-made_foreign_liquor"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_toddy"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrack"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desi"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methanol"
"http://dbpedia.org/resource/Desi_daru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adulteration"
