"subject","predicate","object"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiminalDeities"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTutelaryDeities"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanDeities"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Janus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Janus"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Jano"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Янус"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Janus (mythologie)"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Jano"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Janus (mitologia)"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Jano"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Janus"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","雅努斯"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","يانوس"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Янус (міфологія)"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","ヤーヌス"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Ianus"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Yanus"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Janus (mitologia)"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Janus"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Ιανός"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","야누스"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Janus (Mythologie)"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Jano"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Giano"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#label","Janus (mythologie)"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","In ancient Roman religion and myth, Janus (/ˈdʒeɪnəs/ JAY-nəs; Latin: Ianvs [ˈi̯aːnʊs]) is the god of beginnings, gates, transitions, time, duality, doorways, passages, frames, and endings. He is usually depicted as having two faces. The month of January is named for Janus (Ianuarius). According to ancient Roman farmers' almanacs, Juno was mistaken as the tutelary deity of the month of January; but, Juno is the tutelary deity of the month of June. The ancient Greeks had no equivalent to Janus, whom the Romans claimed as distinctively their own."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Janus (llatí: Iānus -ī) va ser el déu romà de dues cares, considerat primer el déu de les llars romanes o més tard el guardià de les entrades de les cases. Apareix representat amb dues cares: una que mira endavant i l'altra enrere. Al seu honor es va dedicar el primer mes de l'any: gener. Porta una clau perquè és el guardià de les portes i a vegades els nombres de 365 a les mans, per recordar l'any que ell “obre”."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ιανός (λατινικά: Ianus) είναι ένας από τους παλαιότερους θεούς των Ρωμαίων. Στην ετρουσκική μυθολογία, αντιστοιχεί με το θεό Άνι. Υπάρχουν διάφοροι μύθοι για την προέλευσή του και μερικοί που τον αναφέρουν ως θνητό βασιλιά του Latium, που κυβερνούσε μια πόλη σε έναν λόφο και είχε ως γιο τον Τίβερη."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Janus (lateinisch Ianus) war der römische Gott des Anfangs und des Endes. Er gehört zu den ältesten römischen Göttern und zur ursprünglichen römischen Mythologie. Er ist ein rein römischer Gott und hat keine Entsprechung in der griechischen Mythologie. Sein Kult war in Rom äußerst bekannt, fand sich aber auch in einigen römischen Kolonien, wie in Dalmatia an der Adria, wieder."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Dalam kepercayaan bangsa Romawi Kuno, Yanus (bahasa Latin: Ianus pengucapan Latin: ) adalah dewa permulaan, gerbang, transisi, waktu, dualitas, pintu, jalan, dan penutup. Namanya digunakan sebagai nama bulan pertama dalam kalender Gregorius, Januari, yang berasal dari bahasa Latin iānuārius yang berarti ""bulan Dewa Yanus"". Menurut almanak petani Romawi Kuno, Juno disalahartikan sebagai dewa pelindung bulan Januari, padahal ia adalah dewa pelindung bulan Juni."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Janus est le dieu romain des commencements et des fins, des choix, du passage et des portes. Il est bifrons (« à deux visages ») et représenté (voir illustration) avec une face tournée vers le passé, l'autre sur l'avenir. Il est fêté le 1er janvier. Son mois, Januarius (« janvier »), marque le commencement de la fin de l'année dans le calendrier romain."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Jano (en latín Janus, Ianus) en la mitología romana, es el dios de las puertas, los comienzos y los finales. Por eso le fue consagrado el primer mes del año (enero) y se le invocaba públicamente el primer día de enero, mes que derivó de su nombre (que en español pasó del latín Ianuarius a Janeiro y Janero y de ahí derivó a enero). Jano es representado con dos caras, mirando hacia ambos lados de su perfil y no tiene equivalente en la mitología griega. El Janículo, colina ubicada en Roma, debe su nombre a este dios.​"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","I agus na Sean-Róimhe, ba [[Liosta na na ndiachtaí Rómhánacha|dhia na dtús, na ngeataí, na n-athruithe, an ama, na dúbailteachta, agus na ndoirse é Ianus (Laidin: Iānus), . De ghnáth, léiríodh é le dhá aghaidh aige, ós rud é go mbreathnaíonn sé ar an todhchaí agus ar an am a chuaigh thart. Meastar, de ghnáth, go bhfuil mí Eanáir ainmnithe as Ianus (Ianuarius), , ach d'almanag na bhfeirmeoirí ón tSean-Róimh, ba é Iúnó pátrún na míosa. Ní raibh a mhacasamhail agus Ianus ag na Sean-Ghréagaigh a mhaigh na Rómhánaigh mar dhia sainiúil bainteach leo amháin."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","La dio Jano - latine Ianus, foje ankaŭ literumita Janus - laŭ PIV estas romia dio de la komencoj kaj malfermoj, prezentata kun du vizaĝoj kontraŭdirektaj. La portoj de la templo de Jano en Romo estis fermitaj nur dum paco. Li apartenas al la plej malnovaj romiaj dioj kaj al la origina romia mitologio. Temas pri pure romia diaĵo, la helena mitologio ne konas kompareblan figuron."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Я́нус (лат. Ianus) — двуликий бог в древнеримской мифологии. Изначально был богом-демиургом. Затем уступил место верховного божества Юпитеру. Почитался как божество всех начинаний, дверей, входов и выходов, в связи с чем получил атрибуты сторожа — ключи и посох, дабы отгонять непрошеных гостей. В имперскую эпоху Януса представляли как легендарного первого царя области Лаций, основавшего город на холме Яникул."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","يانوس أو جانوس (باللاتينية: Ianus) هو إله البوابات والمداخل والانتقالات والطرق والممرات والمخارج في الميثولوجيا الرومانية، هذا الإله له وجهين، وجه ينظر للمستقبل ووجه ينظر للماضي، هو الإله التقليدي لشهر يناير ويعتبر أصل إسمه، ويعتبر حسب الميثولوجيا أنه مثير وحاسم النزاعات والحروب والسلام."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Janus – jedno z najważniejszych bóstw staroitalskich czczone w starożytnym Rzymie. Był bogiem wszelkich początków, a także opiekunem drzwi, bram, przejść i mostów, patronem umów i układów sojuszniczych. Od niego pochodzi łacińska nazwa miesiąca stycznia (Ianuarius). W późniejszych przedstawieniach alegorycznych (renesans, barok) uosabiał zimę."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Janus byl v římské mytologii bůh vrat, dveří, vchodů, začátků a konců. Nejznámějším pozůstatkem je v moderní kultuře jmenovec, měsíc leden (Januar). Ačkoliv byl Janus obvykle zobrazován se dvěma opačnými tvářemi (Janus Geminus – dvojčata nebo Bifrons – Dvoutvářný), byl vlastně Quadrifrons, tedy bůh čtyř tváří (quadrifrons je latinské slovo značící v překladu čtyři čela, čtyři tváře). Janusovy dvě tváře (vousatá a bezvousá) představují slunce a měsíc. Janus pocházel z Thessálie v Řecku. Měl mnoho dětí včetně Tiberina. Janus a jeho pozdější žena Juturna byli rodiče . Další jeho ženou byla Jana."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Jano (em latim: Janus) é o deus romano das mudanças e transições, como pode ser visto nas citações ""Jano tem poder sobre todos os começos (…)"" e “Em poder de Jano estão os inícios”, em relação às mudanças (inícios, começos), e nas citações ""(…) Duas portas haver, bélicas ditas,/Que santo horror defende e o cru Mavorte:/Barras, ferrolhos cem de bronze as trancam;/Sempre ao limiar de sentinela Jano"" e ""(…) Então deposta a guerra,/Se amolgue a férrea idade; a encanecida/Fé com Vesta, os irmãos Quirino e Remo/Ditem leis; Jano trave as diras portas/Com trancas e aldrabões"", em relação às tradições (leis). A figura de Jano é associada a portas (entrada e saída), bem como a transições. A sua face dupla também simboliza o passado e o futuro. Jano é o deus dos inícios, das decisões e escolhas. O ma"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Janus (latin: Ianus, uttalas [janus]) är en mångfasetterad och svårdefinierad gud i romersk mytologi. Han öppnar och stänger himlaljusets portar och avbildas därför med två ansikten (Janusansikte), ett som blickar in i framtiden och ett som ser tillbaka in i det förflutna. Han ansågs även som den äldste av gudarna samt som den gode skaparen, särskilt av floder och källor. Hans två ansikten har senare kommit att tolkas som att han har en förrädisk natur."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 야누스 (동음이의) 문서를 참고하십시오.) 야누스(라틴어: Ianus)는 로마 신화에서 문, 대문, 문간을 상징하는 신이자 처음과 끝, 시작과 변화를 상징하는 신이다. 다른 로마 신들과 다르게 대응되는 그리스 신이 없다. 현대 문화에서 야누스가 가장 두드러지게 나타나는 것은 그의 이름을 딴 한 해를 시작하는 1월을 의미하는 여러 유럽어인데, 그 중 하나가 영어 January이다. 이들의 기원이 되는 단어가 고대 로마에서 1월을 지칭할 때 사용한 (Ianuarius)라는 단어인데, 이 단어는 야누스에서 유래하였다. 전승에 따르면, 로마의 2대 왕인 누마 폼필리우스(재위 기원전 717-673)가 역법을 개혁하면서 1월에 대해 라는 말을 사용하였다고 한다. 는 한 해가 끝나고 다른 한 해로 들어가는 문을 의미한다."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Janus (Latijn: Ianus) behoort tot de oudste van de Romeinse goden. Hij werd geassocieerd met de Etruskische godheid Culsans, die net als Janus de god van de doorgangen en het begin is en op eenzelfde wijze wordt afgebeeld, maar hij heeft geen Grieks equivalent. Janus heeft ook veel gemeen met een andere Etruskische godheid, genaamd Culsans, die mogelijk elementen heeft overgeleverd aan zijn Romeinse collega."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Jano (latinez: Ianus) Erromako antzinako jainkoa izan zen, Erromatar Inperioaren urrezko garaikoa. Bi aurpegiko irudia du, aurrera begira dagoena bata eta atzera begira bestea. Janoren jatorria zein den ez dago argi, baina nolanahi ere Erromako jainkoetan zaharrenetakoa da. Ateen (latinez: ianuae), arkuen (latinez: jani) eta hasiera guztien jainkoa zen. Sartu-irtenetan gurtzen zuten, eta familia-burua izaten zen gurtza horretako flamen edo apaiza. Tenplu bat eraiki zioten Palatinoko erromatarrek eta Kirinalgo sabinarrek. Bi herrien arteko bidean eraiki zuten, eta irekita uzten zuten gerra-garaietan sabinarrak eta erromatarrak lasai pasa zitezen alde batetik bestera; eta ixten zuten bake-garaietan, herri bakoitzaren bakartasuna ondo gordetzeko. Jainko honi eskaintzen zizkioten Erroman urtek"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Я́нус (лат. Ianus) — один з найдавніших римських богів, покровитель входів і виходів, початків і кінців. Зображався як чоловік з двома обличчями по обидва боки голови. Його батьки: Уран і Геката, жінкою Януса була Ютурна, сином — Фонт, зятем — . Ім'я, ймовірно, походить від латинського слова ianua — «двері». У сучасній мові дволикий янус — лицемірна, лукава людина."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","雅努斯（拉丁語：IANVS (Iānus ) [ˈjaːnʊs] ）是罗马神话中开端、大门、选择、过渡、时间、对偶、道路、门框和结尾的神。他通常被描述成有前后两张面孔，展望着过去和未来；也有描述成四方四个面孔的。传统上认为，公历的1月是以Janus（ ）命名的。但根据古罗马农民的年历， 朱诺才是该月的。 罗马士兵出征时，都要从象征雅努斯的拱门下穿过，发展成四方双拱门，后来欧洲各国的凯旋门形式都是由此而来。 雅努斯是罗马本土最原始的神，在希腊神话中没有相对应的神祇。"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","Giano (latino: Ianus) è il dio degli inizi, materiali e immateriali, ed è una delle divinità più antiche e più importanti della religione romana, latina e italica. Solitamente è raffigurato con due volti (il cosiddetto Giano Bifronte), poiché il dio può guardare il futuro e il passato. Nel caso del Giano quadrifronte, le quattro facce sono rivolte ai quattro punti cardinali."
"http://dbpedia.org/resource/Janus","http://www.w3.org/2000/01/rdf-schema#comment","ヤーヌス（ヤヌス Janus）は、ローマ神話の出入り口と扉の守護神。前と後ろに反対向きの2つの顔を持つのが特徴の双面神である。物事の内と外を同時に見ることができる。表現上、左右に別々の顔を持つように描く場合もある。一年の終わりと始まりの境界に位置し、1月を司る神である。 入り口の神でもあるため、物事の始まりの神でもあった。1月の守護神であるのは、1月が入り口であり、年の始まりでもあったためである。それから来て、過去と未来の間に立つという説明もする。その役割は、日本の年神によく似ているが、直接の関連性はない。 他の著名な神と異なりギリシア神話にはヤーヌスに相当する神はいない。英語で1月をいうJanuaryの語源（ヤーヌスの月）でもある。 土星の第10衛星ヤヌスのエポニムである。"
"http://dbpedia.org/resource/Janus","http://xmlns.com/foaf/0.1/name","Janus"
"http://dbpedia.org/resource/Janus","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i86917"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/property/name","Janus"
"http://dbpedia.org/resource/Janus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sesterce_temple_janus.jpg"
"http://dbpedia.org/resource/Janus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_herm_Chiaramonti_Inv1395.jpg"
"http://dbpedia.org/resource/Janus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canusium_as_79000809.jpg"
"http://dbpedia.org/resource/Janus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR_Carskie_Siolo,_Galeria_Camerona,_2013.08.10,_fot._I._Nowicka_(14)_corr.jpg"
"http://dbpedia.org/resource/Janus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ea_(Babilonian)_-_EnKi_(Sumerian).jpg"
"http://dbpedia.org/resource/Janus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autun_Janus_Temple.jpg"
"http://dbpedia.org/resource/Janus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_and_fate_gods"
"http://dbpedia.org/resource/Janus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dii_Familiaris"
"http://dbpedia.org/resource/Janus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_gods"
"http://dbpedia.org/resource/Janus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year's_Day"
"http://dbpedia.org/resource/Janus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tutelary_deities"
"http://dbpedia.org/resource/Janus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liminal_deities"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageID",159852
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageRevisionID",1124365530
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helernus"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiber_Island"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_(mythology)"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Forum"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janiculum"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_I"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_Eliade"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Milazzo_(260_BC)"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pax_(mythology)"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextus_Pompeius_Festus"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solstices"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_(ancient_region)"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanus_(son_of_Zeus)"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberinus_(god)"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_gods"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di_selecti"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_language"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striges"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door_god"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Brosnan"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatius_Cocles"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sesterce_temple_janus.JPG"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deus_otiosus"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumeric"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmentis"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_War_(535–554)"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Deacon"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_and_fate_gods"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caelus"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canens_(mythology)"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devotio"
"http://dbpedia.org/resource/Janus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
