"subject","predicate","object"
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://www.w3.org/2000/01/rdf-schema#label","The Bluff (Ypres)"
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://dbpedia.org/ontology/wikiPageID",48459721
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://dbpedia.org/ontology/wikiPageRevisionID",777925500
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actions_of_the_Bluff,_1916"
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Actions_of_the_Bluff,_1916"
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bluff_(Ypres)?oldid=777925500&ns=0"
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/The_Bluff_(Ypres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bluff_(Ypres)"
