"subject","predicate","object"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomainsOfJapan"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#label","仙台藩"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#label","Сэндай (княжество)"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#label","Domaine de Sendai"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#label","Domain Sendai"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#label","仙台藩"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#label","Domínio de Sendai"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#label","Feu de Sendai"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#label","Sendai Domain"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#label","센다이번"
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#comment","Sendai han (仙台藩 Sendai-han?) foi um domínio japonês do Período Edo. Muitas de suas posses eram contíguas, cobrindo toda a atual prefeitura de Miyagi, pequenas porções do sul de Iwate e uma porção do nordeste de Fukushima. A capital do domínio e o castelo da família líder se localizavam onde seria a atual cidade de Sendai. Governado durante toda a sua história pelo clã Date, constituiu o maior domínio do norte do Japão, com uma receita oficial de 625000 koku, e um dos maiores domínios no país inteiro, depois do domínio de Satsuma e do . Seu jitsudaka, nível real de receita, estaria entre um e dois milhões de koku. Sendai foi o ponto focal do Ouetsu Reppan Domei durante a Guerra Boshin. Diferente do vizinho domínio de Aizu, Sendai sobreviveu quase intacto à guerra, apesar de ter severamente "
"http://dbpedia.org/resource/Sendai_Domain","http://www.w3.org/2000/01/rdf-schema#comment","Domain Sendai (仙台藩 Sendai-han) merupakan sebuah domain Jepang pada zaman Edo."
