"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Parliament of Finland, 1924–1927"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://www.w3.org/2000/01/rdf-schema#comment","This is the list of the members of the Parliament of Finland between May 1, 1924 – September 1, 1927 following the parliamentary election held April 1–2, 1924. The elections were originally scheduled be held in August 1925; but after the Socialist Workers Party had been outlawed and its members arrested, the Parliament only had 173 members instead of 200. Disagreement between President Ståhlberg and Prime Minister Kallio on the question of early elections caused the latter to resign. The new caretaker cabinet led by Aimo Cajander then ordered disbandment of the Parliament and early elections."
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miina_sillanpaa.jpg"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_Parliament_of_Finland_by_term"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageID",22926105
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageRevisionID",1114982915
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Koponen"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miina_sillanpaa.jpg"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuomas_Vanhala"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Manner"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antti_Juutilainen"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antti_Kukkonen"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Heikkilä"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toivo_Lehto"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Mangs"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taneli_Typpö"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wille_Särkkä"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernsti_Turja"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artturi_Aalto"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erkki_Paavolainen"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Annala"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erkki_Pullinen"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Kärki"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Svento"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvin_Wahlstén"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toivo_Kivimäki"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Forsberg"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konsta_Vuokila"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aukusti_Neitiniemi"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Finland,_1924–1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antti_Junes"
