"subject","predicate","object"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInWashington,D.C."
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInVirginia"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInVirginia"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInTheUnitedStates"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Pentagon Memorial"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Pentagon Memorial"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Меморіал Пентагону"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Мемориал Пентагона"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#label","نصب البنتاغون التذكاري"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Memorial do Pentágono"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Pentagon-Denkmal"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Pentagon Memorial"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Mémorial du Pentagone"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Pentagon Memorial"
"http://dbpedia.org/resource/Pentagon_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Le mémorial du Pentagone, situé au sud-ouest du Pentagone dans le comté d'Arlington, en Virginie, est un monument commémoratif extérieur édifié en souvenir des 184 personnes qui sont mortes en tant que victimes dans le bâtiment du Pentagone et celles faisant partie du vol 77 d'American Airlines lors des attentats du 11 septembre 2001. La construction a débuté le 15 juin, 2006. Créé par (en) et Keith Kaseman du (en) avec les ingénieurs du bureau d'études techniques britannique Buro Happold, le mémorial fut inauguré et ouvert au public le 11 septembre, 2008, sept ans après l'attaque."
