"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Commission","http://www.w3.org/2000/01/rdf-schema#label","Комиссия Кристофера"
"http://dbpedia.org/resource/Christopher_Commission","http://www.w3.org/2000/01/rdf-schema#label","Christopher Commission"
"http://dbpedia.org/resource/Christopher_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Независимая комиссия Полицейского Управления Лос-Анджелеса, известная как Комиссия Кристофера (англ. Christopher Commission), сформирована в апреле 1991 года после нашумевшего «дела Родни Кинга» (англ. Rodney King) мэром Лос-Анджелеса Томом Бредли (англ. Tomas J. Bradley). Комиссию возглавил адвокат Уоррен Кристофер (англ. Warren Christopher), ставший впоследствии Государственным Секретарем США в администрации Билла Клинтона. ""Комиссия создана для проведения полного анализа функционирования Полицейского Управления Лос-Анджелеса (англ. Los Angeles Police Department), включая систему набора персонала, спецподготовки, соблюдения внутренний дисциплины и взаимодействия с гражданскими организациями. После избрания Ричарда Риордана (англ. Richard Riordan) на пост мэра Лос-Анджелеса деятельность К"
"http://dbpedia.org/resource/Christopher_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Independent Commission on the Los Angeles Police Department, informally known as the Christopher Commission, was formed by then-mayor of Los Angeles Tom Bradley in April 1991, in the wake of the Rodney King beating. It was chaired by attorney Warren Christopher (who later became U.S. Secretary of State under President Bill Clinton). ""The commission was created to conduct 'a full and fair examination of the structure and operation of the LAPD,' including its recruitment and training practices, internal disciplinary system, and citizen complaint system."""
"http://dbpedia.org/resource/Christopher_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Christopher_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Police_Department"
"http://dbpedia.org/resource/Christopher_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_misconduct_in_the_United_States"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageID",852761
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1094043295
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_document_format"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Christopher"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bradley_(American_politician)"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_King"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Religion"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_v_OJ_Simpson:_American_Crime_Story"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Gates"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_corruption"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_B._Vance"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Board_of_Police_Commissioners"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Police_Department"
