"subject","predicate","object"
"http://dbpedia.org/resource/Category:2016_USL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2016_USL_season","http://www.w3.org/2000/01/rdf-schema#label","2016 USL season"
"http://dbpedia.org/resource/Category:2016_USL_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_American_soccer_leagues"
"http://dbpedia.org/resource/Category:2016_USL_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:USL_Championship_seasons"
"http://dbpedia.org/resource/Category:2016_USL_season","http://www.w3.org/2004/02/skos/core#prefLabel","2016 USL season"
"http://dbpedia.org/resource/Category:2016_USL_season","http://dbpedia.org/ontology/wikiPageID",48258659
"http://dbpedia.org/resource/Category:2016_USL_season","http://dbpedia.org/ontology/wikiPageRevisionID",982030834
"http://dbpedia.org/resource/Category:2016_USL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2016_USL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2016_USL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2016_USL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2016_USL_season?oldid=982030834&ns=14"
