"subject","predicate","object"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/2000/01/rdf-schema#label","Gunaah (2002 film)"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gunaah (transl. Crime) is a 2002 Indian Hindi-language thriller film directed by Amol Shetge, written by Mahesh Bhatt and starring Bipasha Basu, Dino Morea and Irrfan Khan in the lead roles. The film was released on 16 September 2002. Upon release, the film received mixed-to-positive reviews. However, it was a box office failure."
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://xmlns.com/foaf/0.1/name","Gunaah"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://dbpedia.org/property/name","Gunaah"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunaah_2002_Poster.jpg"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Sajid–Wajid"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Amol_Shetge"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_thriller_films"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://dbpedia.org/ontology/wikiPageID",8077258
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1114066346
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roop_Kumar_Rathod"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Sanu"
"http://dbpedia.org/resource/Gunaah_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faaiz_Anwar"
