"subject","predicate","object"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Characteristic104731497"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallmark104732543"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trademark106851742"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marker107270179"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrademarks"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Logo107272084"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogos"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#label","Logotyp"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#label","Wordmark"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#label","ワードマーク"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#label","Logotyp (grafika)"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#label","Woordmerk"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#label","Wortmarke"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#label","Wordmark"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#label","Wordmark"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#comment","Een woordmerk is dat deel van een merkteken dat de benaming (van een organisatie of haar product) vertegenwoordigt. Bij een woordmerk gaat het meestal om een merknaam, maar een slagzin kan bijvoorbeeld ook als woordmerk worden geregistreerd. Bekende woordmerken zijn bijvoorbeeld Shell en Nike. Wanneer een woordmerk en een beeldmerk onlosmakelijk verbonden zijn (denk aan Coca-Cola), dan spreken we over een monogram. Het woordmerk is door de specifieke vormgeving, kleurstelling en of typografie beeldmerk geworden."
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#comment","Die Wortmarke ist eine Form der Marke, die aus Buchstaben oder Ziffern besteht. Eine Wortmarke muss für die von der Marke erfassten Waren oder Dienstleistungen eines Unternehmens eine konkrete Eignung gegenüber denen anderer Unternehmen besitzen, um als Unterscheidungsmittel zu gelten. Diese Unterscheidungskraft fehlt etwa bei rein beschreibenden Worten oder nach den Grundsätzen über die anagrammatische Klangrotation. Eine grafisch gestaltete Wortmarke nennt man Wort-Bild-Marke."
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#comment","A wordmark, word mark, or logotype, is usually a distinct text-only typographic treatment of the name of a company, institution, or product name used for purposes of identification and branding. Examples can be found in the graphic identities of the Government of Canada, FedEx, and Microsoft. The organization name is incorporated as a simple graphic treatment to create a clear, visually memorable identity. The representation of the word becomes a visual symbol of the organization or product. In most cases, wordmarks cannot be copyrighted, as they do not reach the threshold of originality."
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#comment","Logotyp (gr. λόγος logos „słowo, myśl” + τύπος typos „odcisk, obraz”) – forma graficzna będąca interpretacją brzmienia nazwy i jednoznacznie identyfikująca pewną aktywność społeczną lub wytwór działalności, np. instytucję, markę, firmę czy też produkt. Podstawowym zadaniem logotypu jest odróżnienie usług i produktów danego podmiotu od konkurencji. Logotypy często rejestrowane są jako znaki towarowe. W zależności od przyjętego ujęcia logotyp może składać się z:"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#comment","Logotyp je písmová nebo slovní značka, graficky znázorněný název společnosti, firmy, výrobku, značky apod. Obvykle je použitý charakteristický řez (font) písma (často výtvarně upravený, aby se odlišil a též proto, že neupravené logotypy, tvořené pouze prostým textem, nejsou předmětem copyrightu). Pokud je logotyp důsledně používán (ve spojení s dalšími propagačními prvky), může se stát důležitou součástí propagačního stylu firmy, tzv. Corporate identity."
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2000/01/rdf-schema#comment","ワードマーク（英語: wordmark、文字商標）とは、主に会社や団体、商品の名前をその文字のみを用いて整形したものを指す。それらの名前にアイデンティティを持たせるために、もしくはブランディングに使うために作られる。それを持つ団体の例として、 コカ・コーラ、マイクロソフト、カナダ政府、そして IBMがあげられる。特に組織の名前が視覚的に覚えやすいよう、シンプル且つ鮮明に作られる。文字をこのように表現することによって、ワードマークはその組織、または商品のシンボルとなる。 アメリカ合衆国と欧州連合では、ワードマークの知的財産権を守るために登録を受け付けている。 またアメリカでは、ワードマークそのものだけでなく、その文字のスペルが商標として登録される。"
"http://dbpedia.org/resource/Wordmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_wordmark.svg"
"http://dbpedia.org/resource/Wordmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FedEx_Corporation_-_2016_Logo.svg"
"http://dbpedia.org/resource/Wordmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microsoft_logo_(2012).svg"
"http://dbpedia.org/resource/Wordmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_management"
"http://dbpedia.org/resource/Wordmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logos"
"http://dbpedia.org/resource/Wordmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typography"
"http://dbpedia.org/resource/Wordmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Promotion_and_marketing_communications"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageID",1558621
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageRevisionID",1122894647
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_management"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logos"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typography"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threshold_of_originality"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_Corporation"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Identity_Program"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slogan"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandmark"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon_(secular)"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Promotion_and_marketing_communications"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo"
"http://dbpedia.org/resource/Wordmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wordmark"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wordmark"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Logotyp"
"http://dbpedia.org/resource/Wordmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wordmark"
