"subject","predicate","object"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2000/01/rdf-schema#label","Земгальский олимпийский центр"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2000/01/rdf-schema#label","Zemgale Olympic Center"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2000/01/rdf-schema#label","Zemgales Olimpiskais centrs"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2000/01/rdf-schema#label","Semigalskie Centrum Olimpijskie"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2000/01/rdf-schema#label","Земгальський олімпійський центр"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Zemgale Olympic Center (Latvian: Zemgales Olimpiskais centrs) is a multi-sports complex located in Jelgava, Latvia. It contains many facilities including an athletics field and football stadium, which serves as the home of FK Jelgava and BK Jelgava. The capacity of the football stadium is 1,560."
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2000/01/rdf-schema#comment","Зе́мгальский олимпи́йский центр (латыш. Zemgales Olimpiskais centrs) — многофункциональный спортивный комплекс, расположенный в латвийском городе Елгава. Построен в 2010 году. Открытие состоялось 2-го сентября 2010 товарищеским матчем между футбольными клубами «Елгава» и «Блэкпул».В ЗОЦ располагаются: легкоатлетический стадион, футбольные поля с естественным и искусственным покрытием, открытая площадка с синтетическим покрытием для спортивных игр, площадка для пляжного волейбола, трасса БМХ, зал спортивных игр, тренажёрный зал, зал для конференций и офисные помещения. Трибуна открытого стадиона имеет 1560 сидячих мест, вместимость трибун зала для спортивных игр — 1484 места и 2064 с приставными трибунами. ЗОЦ является домашней ареной для футбольного клуба «Елгава» и баскетбольного клуба «»"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2000/01/rdf-schema#comment","Zemgales Olimpiskais centrs je multifunkční sportovní centrum, které se nachází v lotyšském městě Jelgava. Obsahuje vícero sportovišť, mj. atletickou dráhu, fotbalové hřiště s přírodním i umělým trávníkem, BMX dráhu, volejbalové, tenisové, basketbalové a streetballové hřiště. Slouží jako domácí stánek fotbalovému klubu FK Jelgava a basketbalovému klubu . Kapacita pro fotbalová utkání je 1 560 míst, inaugurace fotbalového hřiště proběhla 2. září 2010 zápasem mezi domácím týmem FK Jelgava a anglickým Blackpool FC (celý sportovní komplex byl otevřen až v r. 2012)."
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2000/01/rdf-schema#comment","Semigalskie Centrum Olimpijskie (łot. Zemgales Olimpiskais centrs) – wielofunkcyjny stadion w Jełgawie, na Łotwie. Obiekt posiada zadaszoną trybunę główną, mogącą pomieścić 1560 widzów oraz tartanową bieżnię lekkoatletyczną. Został wybudowany w latach 2008–2010. Wraz ze stadionem powstała również hala sportowa, a koszt budowy całego kompleksu wyniósł 16,5 mln łatów. Swoje spotkania na stadionie rozgrywa drużyna FK Jelgava."
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2000/01/rdf-schema#comment","Земгальський олімпійський центр (латис. Zemgales Olimpiskais centrs) — багатофункціональний спортивний комплекс, розташований в латвійському місті Єлгава, побудований в 2010 році. Є домашньою ареною для футбольного клубу «Єлгава» та баскетбольного клубу . Трибуна відкритого стадіону має 1560 сидячих місць, місткість трибун зали для спортивних ігор — 1484 місця і 2064 з приставними трибунами."
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://xmlns.com/foaf/0.1/homepage","http://www.zoc.lv/"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.66080093383789
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.75580024719238
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zemgale_Olympic_Center.jpg"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Latvia"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Latvia"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Latvia"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_venues"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageID",43165778
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1107403150
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zemgale_Olympic_Center.jpg"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Latvia"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Latvia"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Latvia"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_language"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Jelgava"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Jelgava"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Badminton_venues"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelgava"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoc.lv/"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žiemgalos_olimpinis_centras"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zemgales_Olimpiskais_centrs"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Земгальский_олимпийский_центр"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zemgales_Olimpiskais_centrs"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Semigalskie_Centrum_Olimpijskie"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305092413"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zemgale_Olympic_Center"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Земгальський_олімпійський_центр"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4190982"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3t9Tp"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latvia-sports-venue-stub"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zemgale_Olympic_Center.jpg?width=300"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://www.georss.org/georss/point","56.6608 23.7558"
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/abstract","Зе́мгальский олимпи́йский центр (латыш. Zemgales Olimpiskais centrs) — многофункциональный спортивный комплекс, расположенный в латвийском городе Елгава. Построен в 2010 году. Открытие состоялось 2-го сентября 2010 товарищеским матчем между футбольными клубами «Елгава» и «Блэкпул».В ЗОЦ располагаются: легкоатлетический стадион, футбольные поля с естественным и искусственным покрытием, открытая площадка с синтетическим покрытием для спортивных игр, площадка для пляжного волейбола, трасса БМХ, зал спортивных игр, тренажёрный зал, зал для конференций и офисные помещения. Трибуна открытого стадиона имеет 1560 сидячих мест, вместимость трибун зала для спортивных игр — 1484 места и 2064 с приставными трибунами. ЗОЦ является домашней ареной для футбольного клуба «Елгава» и баскетбольного клуба «»."
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/abstract","Zemgales Olimpiskais centrs je multifunkční sportovní centrum, které se nachází v lotyšském městě Jelgava. Obsahuje vícero sportovišť, mj. atletickou dráhu, fotbalové hřiště s přírodním i umělým trávníkem, BMX dráhu, volejbalové, tenisové, basketbalové a streetballové hřiště. Slouží jako domácí stánek fotbalovému klubu FK Jelgava a basketbalovému klubu . Kapacita pro fotbalová utkání je 1 560 míst, inaugurace fotbalového hřiště proběhla 2. září 2010 zápasem mezi domácím týmem FK Jelgava a anglickým Blackpool FC (celý sportovní komplex byl otevřen až v r. 2012)."
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/abstract","The Zemgale Olympic Center (Latvian: Zemgales Olimpiskais centrs) is a multi-sports complex located in Jelgava, Latvia. It contains many facilities including an athletics field and football stadium, which serves as the home of FK Jelgava and BK Jelgava. The capacity of the football stadium is 1,560."
"http://dbpedia.org/resource/Zemgale_Olympic_Center","http://dbpedia.org/ontology/abstract","Semigalskie Centrum Olimpijskie (łot. Zemgales Olimpiskais centrs) – wielofunkcyjny stadion w Jełgawie, na Łotwie. Obiekt posiada zadaszoną trybunę główną, mogącą pomieścić 1560 widzów oraz tartanową bieżnię lekkoatletyczną. Został wybudowany w latach 2008–2010. Wraz ze stadionem powstała również hala sportowa, a koszt budowy całego kompleksu wyniósł 16,5 mln łatów. Swoje spotkania na stadionie rozgrywa drużyna FK Jelgava."
