"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://www.w3.org/2000/01/rdf-schema#label","Liste des élections générales manitobaines"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://www.w3.org/2000/01/rdf-schema#label","List of Manitoba general elections"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian province of Manitoba hold elections to its unicameral legislative body, the Legislative Assembly of Manitoba. The normal period between general elections of the assembly is five years, but the Lieutenant Governor is able to call one at any time. The number of seats has increased over time, from 24 for the first election, to the present 57."
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est un sommaire des résultats des élections générales du Manitoba depuis la création de cette province canadienne en 1870. Ne sont inclus dans ces tableaux que les partis et candidats ayant été représentés à l'Assemblée législative du Manitoba."
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_general_election_results,_1907-2007_1.0.png"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MB_elections2.gif"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_election_timelines"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manitoba_politics-related_lists"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Manitoba"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageID",398517
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1098068196
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Manitoba"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Manitoba_general_election"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Manitoba_general_election"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Manitoba_general_election"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Manitoba_general_election"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_election_timelines"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_Manitoba_general_election"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Cooperative_Commonwealth_Federation_candidates,_1949_Manitoba_provincial_election"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Manitoba_general_election"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Manitoba_general_election"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Manitoba"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Manitoba_general_election"
"http://dbpedia.org/resource/List_of_Manitoba_general_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_Manitoba_general_election"
