"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Fictional characters from Indiana"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indiana_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_people_by_state_in_the_United_States"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Indiana"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional characters from Indiana"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://dbpedia.org/ontology/wikiPageID",10011276
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1124512480
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_characters_from_Indiana?oldid=1124512480&ns=14"
