"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1829"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheArgentineCivilWar"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingArgentina"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/2000/01/rdf-schema#label","Batalla de San Roque"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di San Roque"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/2000/01/rdf-schema#label","Battle of San Roque"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di San Roque fu uno scontro armato avvenuto il 22 aprile 1829 a pochi chilometri dalla città di Córdoba, in Argentina, nell'ambito delle guerre civili argentine. In essa si scontrarono un esercito unitario, composto da veterani della guerra argentino-brasiliana e guidato dal generale José María Paz, ed uno composto da federales, comandato dal governatore provinciale Juan Bautista Bustos. La battaglia fu vinta da Paz, che in seguito ad essa prese il potere nella provincia; Bustos, sconfitto, fu invece costretto a rifugiarsi presso il caudillo di La Rioja Juan Facundo Quiroga."
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de San Roque fue un combate durante las guerras civiles argentinas librado entre el gobernador Juan Bautista Bustos y el general de la independencia José María Paz en las márgenes del río Primero, aguas arriba de Córdoba, Argentina, el 22 de abril de 1829. Como resultado de la victoria de Paz, este asumió el gobierno de la provincia de Córdoba."
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of San Roque was part of the Argentine Civil War. It was fought on the Primero River, near the city of Córdoba, Argentina, on 22 April 1829. The Federalist forces of Córdoba Province governor Juan Bautista Bustos were defeated by the Unitarian forces of General José María Paz. As a result of his victory, Paz assumed the office of provincial Governor."
"http://dbpedia.org/resource/Battle_of_San_Roque","http://xmlns.com/foaf/0.1/name","Battle of San Roque"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.37805557250977
"http://dbpedia.org/resource/Battle_of_San_Roque","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.46944427490234
"http://dbpedia.org/resource/Battle_of_San_Roque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Artigas.svg"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_argentina_unitaria_marina_mercante.png"
"http://dbpedia.org/resource/Battle_of_San_Roque","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Argentina"
