"subject","predicate","object"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://www.w3.org/2000/01/rdf-schema#label","Celebrity (TV programme)"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://www.w3.org/2000/01/rdf-schema#comment","Celebrity was a British entertainment news programme, broadcast every weekday afternoon on ITV between 25 September and 22 December 2000."
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Breakfast_Television_Centre"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_debuts"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_Breakfast"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_(TV_network)_original_programming"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carlton_Television"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageID",52782724
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageRevisionID",1111858011
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_and_Day_(TV_series)"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_British_television_series_debuts"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(British_TV_channel)"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weakest_Link_(British_game_show)"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Communications"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_Television_Centre"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_d'Arby"
"http://dbpedia.org/resource/Celebrity_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Bunton"
