"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Dead Space (franchise)"
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://dbpedia.org/ontology/wikiPageID",9659310
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",1088387058
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Space"
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dead_Space"
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxjHK"
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dead_Space_(franchise)?oldid=1088387058&ns=0"
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Dead_Space_(franchise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dead_Space_(franchise)"
