"subject","predicate","object"
"http://dbpedia.org/resource/Emilia_Bottas","http://www.w3.org/2000/01/rdf-schema#label","Emilia Bottas"
"http://dbpedia.org/resource/Emilia_Bottas","http://dbpedia.org/ontology/wikiPageID",63428882
"http://dbpedia.org/resource/Emilia_Bottas","http://dbpedia.org/ontology/wikiPageRevisionID",965779251
"http://dbpedia.org/resource/Emilia_Bottas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Pikkarainen"
"http://dbpedia.org/resource/Emilia_Bottas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emilia_Pikkarainen"
"http://dbpedia.org/resource/Emilia_Bottas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emilia_Bottas"
"http://dbpedia.org/resource/Emilia_Bottas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67qZW"
"http://dbpedia.org/resource/Emilia_Bottas","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Emilia_Pikkarainen"
"http://dbpedia.org/resource/Emilia_Bottas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Emilia_Bottas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Emilia_Bottas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Emilia_Bottas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emilia_Bottas?oldid=965779251&ns=0"
"http://dbpedia.org/resource/Emilia_Bottas","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Emilia_Bottas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emilia_Bottas"
