"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://www.w3.org/2000/01/rdf-schema#label","Joseph Colin Smith"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Colin Smith OBE (9 February 1931 - 28 October 2016), was a British urologist in Oxford. Earlier in his career, he assisted Alec Williams Badenoch in the prostate surgery on the then British Prime Minister, Harold Macmillan, at the King Edward VII's Hospital."
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/ontology/wikiPageID",66921517
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1084384842
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII's_Hospital"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Macmillan"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Williams_Badenoch"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmeoX"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105700990"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Med-bio-stub"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/ontology/abstract","Joseph Colin Smith OBE (9 February 1931 - 28 October 2016), was a British urologist in Oxford. Earlier in his career, he assisted Alec Williams Badenoch in the prostate surgery on the then British Prime Minister, Harold Macmillan, at the King Edward VII's Hospital."
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Colin_Smith?oldid=1084384842&ns=0"
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://dbpedia.org/ontology/wikiPageLength",1267
"http://dbpedia.org/resource/Joseph_Colin_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Colin_Smith"
