"subject","predicate","object"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfOxfordshire"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheRiverThames"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2000/01/rdf-schema#label","Pinkhill Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2000/01/rdf-schema#label","Pinkhill Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Pinkhill Lock is a lock on the River Thames in England. It is close to Farmoor, Oxfordshire. The first lock was built of stone by Daniel Harris for the Thames Navigation Commission in 1791. The weir is on the other side of the island and carries a public footbridge. The name Luck's or Lot's Hole is given to part of the weir stream."
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Das Pinkhill Lock ist eine Schleuse in der Themse in England. Sie liegt in der Nähe von in Oxfordshire. Die erste Schleuse wurde 1791 von Daniel Harris für die Thames Navigation Commission entworfen."
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7601432800293
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.363602042198181
"http://dbpedia.org/resource/Pinkhill_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinkhill_Lock.jpg"
"http://dbpedia.org/resource/Pinkhill_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Oxfordshire"
"http://dbpedia.org/resource/Pinkhill_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Pinkhill_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_across_the_River_Thames"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageID",12419192
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1070317384
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbridge,_Oxfordshire"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinford_Toll_Bridge"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmoor"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmoor_Reservoir"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Path"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Arnold"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington_Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_of_Oxfordshire"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart's_Weir_Footbridge"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scholar_Gipsy"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bablock_Hythe"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossings_of_the_River_Thames"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northmoor_Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medley_Footbridge"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Navigation_Commission"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eynsham_Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Agency"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Harcourt"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_bridges_across_the_River_Thames"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bablockhythe"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Harris_(Oxford)"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/photo/442221"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pinkhill_Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7196189"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4lc5"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkK3"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinkhill_Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/waterway","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_lock_line"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxfordshire-geo-stub"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pinkhill_Lock_map"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Waterlock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_lock_start"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_item_line"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_bridge_start"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pinkhill_Lock.jpg?width=300"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/county","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Eynsham_Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/first",1791
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/location","SP440071"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Environment_Agency"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Northmoor_Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.georss.org/georss/point","51.760142 -1.363602"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/abstract","Das Pinkhill Lock ist eine Schleuse in der Themse in England. Sie liegt in der Nähe von in Oxfordshire. Die erste Schleuse wurde 1791 von Daniel Harris für die Thames Navigation Commission entworfen."
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/abstract","Pinkhill Lock is a lock on the River Thames in England. It is close to Farmoor, Oxfordshire. The first lock was built of stone by Daniel Harris for the Thames Navigation Commission in 1791. The weir is on the other side of the island and carries a public footbridge. The name Luck's or Lot's Hole is given to part of the weir stream."
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/distenda","101.0"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/enda","http://dbpedia.org/resource/Teddington_Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/fall","1.05 m"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/latest",1898
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/lockName","Pinkhill Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/operation","Manual"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/property/sealevel","199'"
"http://dbpedia.org/resource/Pinkhill_Lock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pinkhill_Lock?oldid=1070317384&ns=0"
"http://dbpedia.org/resource/Pinkhill_Lock","http://dbpedia.org/ontology/wikiPageLength",4423
"http://dbpedia.org/resource/Pinkhill_Lock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pinkhill_Lock"
"http://dbpedia.org/resource/Pinkhill_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3636020421982 51.760143280029)"
