"subject","predicate","object"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/2000/01/rdf-schema#label","The Thinning"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/2000/01/rdf-schema#label","The Thinning"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/2000/01/rdf-schema#label","The Thinning"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/2000/01/rdf-schema#label","The Thinning"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/2000/01/rdf-schema#comment","The Thinning est un film américain de science-fiction réalisé par , sorti sur (en) le 12 octobre 2016."
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/2000/01/rdf-schema#comment","The Thinning es una película estadounidense de thriller y ciencia ficción de 2016 protagonizada por Peyton List, Logan Paul, Calum Worthy, Matthew Glave y Michael Traynor, que se centra en un futuro postapocalíptico en el que el control de la población se hace cumplir a través de un instituto de la prueba de aptitud. La película se estrenó en Estados Unidos el 12 de octubre de 2016 en YouTube Red."
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/2000/01/rdf-schema#comment","The Thinning è un film thriller di fantascienza statunitense del 2016 diretto da"
"http://dbpedia.org/resource/The_Thinning","http://www.w3.org/2000/01/rdf-schema#comment","The Thinning is a 2016 American social science fiction thriller web film directed by Michael Gallagher and starring Logan Paul, Peyton List, Lia Marie Johnson, Calum Worthy, Matthew Glave, Michael Traynor, and Stacey Dash. Set in a dystopian future in which population control is enforced through a school aptitude test. Those who fail it are executed. The film received a lukewarm reception from critics, though audience reception was more positive. Praise focused on the performances of Paul and List, concept and interesting themes but was criticized for not taking full advantage of its premise."
"http://dbpedia.org/resource/The_Thinning","http://xmlns.com/foaf/0.1/name","The Thinning"
"http://dbpedia.org/resource/The_Thinning","http://dbpedia.org/property/name","The Thinning"
"http://dbpedia.org/resource/The_Thinning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Thinning_Poster.jpg"
"http://dbpedia.org/resource/The_Thinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michael_J._Gallagher"
"http://dbpedia.org/resource/The_Thinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Thinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Austin,_Texas"
"http://dbpedia.org/resource/The_Thinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2041"
"http://dbpedia.org/resource/The_Thinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Thinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_science_fiction_films"
"http://dbpedia.org/resource/The_Thinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTube_Premium_films"
"http://dbpedia.org/resource/The_Thinning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_future"
