"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1270–1279"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1270 and 1279."
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_13th-century_people"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_mormaers"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1270s_in_England"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1270s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageID",35249457
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageRevisionID",1082951459
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II,_Duke_of_Brittany"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_le_Despencer,_1st_Earl_of_Winchester"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Crouchback"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Vere,_5th_Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maol_Íosa_III,_Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lincoln"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleam_II,_Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Basset_of_Sapcote"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_III,_Earl_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maol_Íosa_II,_Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Ros_(died_1285)"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bigod,_4th_Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_de_Lacy,_4th_Countess_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Umfraville,_Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bigod,_5th_Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Moravia,_2nd_Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleam,_Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleam_I,_Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_de_Courcy,_3rd_Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzAlan,_7th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Strathbogie,_Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_Strathbogie,_Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Basset,_2nd_Baron_Basset_of_Drayton"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_Burgh,_1st_Earl_of_Ulster"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Bermingham"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ulster"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Basset,_1st_Baron_Basset_of_Sapcote"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_13th-century_people"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Fitzthomas_Fitzmaurice,_2nd_Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Hereford"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Lacy,_3rd_Earl_of_Lincoln"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Carrick"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Athenry"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_mormaers"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I,_Countess_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Comyn,_Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Surrey"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1280–1289"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barry,_2nd_Baron_Barry"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_FitzAlan,_8th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard,_1st_Earl_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Warenne,_6th_Earl_of_Surrey"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_de_Barry,_1st_Baron_Barry"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_de_Bohun,_3rd_Earl_of_Hereford"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1260–1269"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1270s_in_England"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1270s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_de_Fortibus,_Countess_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colbán,_Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Valence,_1st_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maol_Choluim_I,_Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Beauchamp,_9th_Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Clare,_7th_Earl_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Óg_de_Burgh,_2nd_Earl_of_Ulster"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Basset_of_Drayton"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie,_Countess_of_Carrick"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchadh_III,_Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_le_Despencer"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Barry"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_de_Bohun,_2nd_Earl_of_Hereford"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_de_Ros"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund,_2nd_Earl_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cracroftspeerage.co.uk"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6593696"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qS2g"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearTable"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearBox"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peerage_of_England_and_Ireland_by_date"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/after","http://dbpedia.org/resource/List_of_peers_1280–1289"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/before","http://dbpedia.org/resource/List_of_peers_1260–1269"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/title","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/year",1270
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/year",1279
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/property/years",1270
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/abstract","This page lists all peers who held extant titles between the years 1270 and 1279."
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_peers_1270–1279?oldid=1082951459&ns=0"
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://dbpedia.org/ontology/wikiPageLength",5924
"http://dbpedia.org/resource/List_of_peers_1270–1279","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_peers_1270–1279"
