"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://www.w3.org/2000/01/rdf-schema#label","Canadian voice actresses"
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_voice_actors"
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_actresses_by_medium"
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Voice_actresses_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian voice actresses"
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://dbpedia.org/ontology/wikiPageID",38419596
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",950131514
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_voice_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_voice_actresses?oldid=950131514&ns=14"
