"subject","predicate","object"
"http://dbpedia.org/resource/The_Bungalow","http://www.w3.org/2000/01/rdf-schema#label","The Bungalow"
"http://dbpedia.org/resource/The_Bungalow","http://www.w3.org/2000/01/rdf-schema#comment","The Bungalow was an institution for Aboriginal children established in 1914 in Alice Springs in the Northern Territory of Australia. It existed at several locations in Alice Springs (then called Stuart), Jay Creek and the Alice Springs Telegraph Station."
"http://dbpedia.org/resource/The_Bungalow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aboriginal_children_at_the_Bungalow_in_Alice_Springs.jpg"
"http://dbpedia.org/resource/The_Bungalow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child-related_organisations_in_Australia"
"http://dbpedia.org/resource/The_Bungalow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_schools_in_the_Northern_Territory"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageID",50983943
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageRevisionID",1119395489
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_External_Affairs"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aboriginal_children_at_the_Bungalow_in_Alice_Springs.jpg"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Creek,_Northern_Territory"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsy_Smith"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Australian_Aboriginal_Media_Association"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arltunga_Historical_Reserve"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Laughton"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_reserve"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stott"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Australian"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Randall_(Aboriginal_Australian_elder)"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_Generations"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Kruger"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Carrington"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child-related_organisations_in_Australia"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Ross_(tour_guide)"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rona_Glynn"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Standley"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Espie"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Government"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaklava"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Eugene_Kramer"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabana"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadroon"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Creek,_Northern_Territory"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australian"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Arms_Hotel"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Ouida_Lee"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Glynn"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulgoa"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlee_Hunt"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs_Telegraph_Station"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_caste"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_schools_in_the_Northern_Territory"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetty_Perkins"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humanrights.gov.au/our-work/bringing-them-home-report-1997"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/ontology/wikiPageExternalLink","https://alicespringstelegraphstation.com.au/heritage-history/"
"http://dbpedia.org/resource/The_Bungalow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PEFV"
"http://dbpedia.org/resource/The_Bungalow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Bungalow"
"http://dbpedia.org/resource/The_Bungalow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25345832"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Bungalow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
