"subject","predicate","object"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInTheUnitedStates"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/2000/01/rdf-schema#label","End Poverty in California movement"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://dbpedia.org/ontology/wikiPageID",66488643
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1002521762
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_Poverty_in_California"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/End_Poverty_in_California"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjtf"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/End_Poverty_in_California_movement"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ocfG"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campaign"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/End_Poverty_in_California_movement?oldid=1002521762&ns=0"
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/End_Poverty_in_California_movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/End_Poverty_in_California_movement"
