"subject","predicate","object"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRankings"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ranking114429484"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlobalization-relatedIndices"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexNumbers"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Wskaźnik wolności prasy"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Índice de Liberdade de Imprensa"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Δείκτης Ελευθερίας του Τύπου"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Press Freedom Index"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Classement mondial de la liberté de la presse"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","新闻自由指数"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Индекс свободы прессы"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Indice della libertà di stampa"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","مؤشر حرية الصحافة"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Índice de libertad de prensa"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Rangliste der Pressefreiheit"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Índex de llibertat de premsa mundial"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Індекс свободи преси"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","世界報道自由度ランキング"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","언론 자유 지수"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#label","Indeks Kebebasan Pers"
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#comment","Die Rangliste der Pressefreiheit (englisch Press Freedom Index) ist eine Bewertung der Pressefreiheit in fast allen Staaten der Welt und wird jährlich von der Nichtregierungsorganisation Reporter ohne Grenzen auf der Grundlage von Fragebögen erstellt. Für die Rangliste werden weltweit Fragebögen an ihre Partnerorganisationen (Organisationen, die sich weltweit für Pressefreiheit einsetzen), an ihr aus Korrespondenten bestehendes Netzwerk sowie an Journalisten, Forscher, Juristen und Menschenrechtler verteilt."
"http://dbpedia.org/resource/Press_Freedom_Index","http://www.w3.org/2000/01/rdf-schema#comment","Les rapports de Reporters sans frontières sont des comptes rendus de référence sur l'état de la liberté de la presse et de la liberté d'expression en général."
