"subject","predicate","object"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianBiographicalDictionaries"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferenceWorksInThePublicDomain"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1896Books"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictionary106418901"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalDictionaries"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Russian Biographical Dictionary"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Русский биографический словарь"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Diccionario Biográfico Ruso"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Dizionario biografico russo"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire biographique russe"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Russisches biographisches Wörterbuch"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","俄罗斯传记辞典"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Російський біографічний словник"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Ру́сский биографи́ческий слова́рь — биографический словарь в 25 томах, издававшийся Санкт-Петербургским Императорским Русским историческим обществом под наблюдением его председателей А. А. Половцова, а затем великого князя Николая Михайловича с 1896 по 1918 год. За исключением тома 17, изданного уже Русским историческим обществом в 1918 году, находится в общественном достоянии. Один из самых полных биографических ресурсов на русском языке."
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","《俄罗斯传记辞典》（俄語：Русский биографический словарь）是一部用俄语写的、由出版的，由一群学者一起编纂，总编辑是俄罗斯的政治家兼历史学家。 这部辞典于1896年至1918年期间出版，共25卷，被认为是自19世纪至20世纪初期俄罗斯最综合的人物传记资源之一。"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Il Dizionario biografico russo (in russo: Русский биографический словарь?, traslitterato: Russkij biografjčesckij slovar') è un dizionario biografico in lingua russa pubblicato dalla (in russo: Императорское Русское историческое общество?, traslitterato: Imperatorskoe Russkoe istoričesckoe obščestvo) a cura di un collettivo con Aleksandr Polovcov come caporedattore. Il dizionario fu pubblicato in 25 volumi dal 1896 al 1918 ed è considerato uno delle migliori fonti biografiche russe per il XIX e i primi anni del XX secolo."
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","El Diccionario Biográfico Ruso (ruso:Русский биографический словарь) es un diccionario biográfico escrito en lengua rusa editado por la Sociedad Histórica Imperial Rusa, que tenía a Aleksandr Pólovtsov como redactor jefe. El diccionario fue publicado en 25 volúmenes desde 1898 a 1918 y es considerado como una de las fuentes biográficas rusas de finales del siglo XIX y principios del XX más completas."
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Das Russische biographische Wörterbuch (russisch Русский биографический словарь/ Russki biografitscheski slowar, wiss. Transliteration Russkij biografičeskij slovar'; Abk. РБС / RBS) ist ein russischsprachiges biografisches Nachschlagewerk. Es wurde von der (Императорское Русское историческое общество) unter der Leitung des Chefredakteurs herausgegeben. Das Nachschlagewerk wurde von 1896 bis 1918 in 25 Bänden veröffentlicht und gilt als eine der umfassendsten russischen biographischen Quellen für die Zeit des 19. und frühen 20. Jahrhunderts."
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","The Russian Biographical Dictionary (RBD, Russian: Русский биографический словарь) is a Russian-language biographical dictionary published by the Russian Historian Society edited by a collective with Alexander Polovtsov as the editor-in-chief. The dictionary was published in 25 volumes from 1896 to 1918 and considered one of the most comprehensive Russian biographical sources for the 19th and early 20th century period."
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Російський біографічний словник, РБС (стар. Русскій біографическій словарь, рос. Русский биографический словарь, РБС) — 25-и томне видання Санкт-Петербурзького Імператорського Російського історичного товариства під наглядом його голови Олександра Половцова у 1896–1918 роках. Том 17 був виданий в 1918 р. вже Російським історичним товариством. Одне з найповніших біографічних видань російською мовою."
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionnaire biographique russe (russe : Русский биографический словарь) est un dictionnaire biographique rédigé en langue russe sous la direction de . Publié en 25 volumes de 1898 à 1918, il est considéré comme l'une des sources biographiques les plus complètes sur la fin du XIXe siècle et le début du XXe siècle en Russie."
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polovtsov_by_Kustodiev.jpg"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reference_works_in_the_public_domain"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_biographical_dictionaries"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_non-fiction_books"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://dbpedia.org/ontology/wikiPageID",19422645
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://dbpedia.org/ontology/wikiPageRevisionID",1053425429
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian-language"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reference_works_in_the_public_domain"
"http://dbpedia.org/resource/Russian_Biographical_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_dictionary"
