"subject","predicate","object"
"http://dbpedia.org/resource/2015_in_British_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_in_British_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2015_in_British_music","http://www.w3.org/2000/01/rdf-schema#label","2015 in British music"
"http://dbpedia.org/resource/2015_in_British_music","http://www.w3.org/2000/01/rdf-schema#comment","This is a summary of the year 2015 in British music."
"http://dbpedia.org/resource/2015_in_British_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_musical_events"
"http://dbpedia.org/resource/2015_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_British_music"
"http://dbpedia.org/resource/2015_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_by_year"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageID",44959179
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageRevisionID",1093217823
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hoult"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omi_(singer)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_(Justin_Bieber_song)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Shades_of_Grey:_Original_Motion_Picture_Soundtrack"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Cardiff_Singer_of_the_World_competition"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetty_Wap"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Do_You_Mean%3F"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_March"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Josh"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Yourself_(Justin_Bieber_song)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_Blues"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Grape"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Matthews_(composer)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_June"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Day_(Kanye_West_song)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Funk"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_February"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photograph_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Murray"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMI_(singer)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Colman"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Sky_Island"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galantis"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enter_Shikari"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Charlemagne"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_Queen"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Forget_You_(MNEK_and_Zara_Larsson_song)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Brand"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Birthday_Honours"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Fryer"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_King"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_MacNeil"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Sewell"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ü"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Yanchen"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_(U_&_I)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_January"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_with_Me"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moir_Sisters"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Cookie_Collective"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_the_United_Kingdom"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Jenkins"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Choirs_Festival"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tansy_Davies"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_B"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Young"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Special"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_National_Opera"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Dudley"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_90_(UK_series)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Specials"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_from_the_Madding_Crowd_(2015_film)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mayeda_Berges"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_and_the_Whale"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Ovenden"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_(Beatles_album)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scottish_Symphony_Orchestra"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_series_12)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan_Trainor"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCabe_(composer)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_January"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_Out_Loud"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_June"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bills_(LunchMoney_Lewis_song)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_April"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Murs"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Jonas"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_January"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purpose_(Justin_Bieber_album)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Radio"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_the_Moon"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_Velvet"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LunchMoney_Lewis"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Diamond_(singer)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FourFiveSeconds"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Skempton"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paloma_Faith"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_January"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Platten"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_February"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Scheer"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing_(series_13)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_February"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_You_Again"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo_Kicks"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thea_Musgrave"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_(band)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_December"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Halsey"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shut_Up_and_Dance_(Walk_the_Moon_song)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_March"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City_Rollers"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigala_(musician)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alone_in_the_Universe"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Barker"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Burdon_&_The_Animals"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_(Adele_album)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Brown"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliuto"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Are_Ü_Now"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ball_(singer)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stars_in_Their_Eyes_episodes"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_of_the_Pier"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/+_(Ed_Sheeran_album)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Hambleton"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairport_Convention"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spencer_Davis_Group"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nights"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_August"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procol_Harum"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Goehr"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85%25_Proof"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Been_Better"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_November"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_(One_Direction_album)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_October"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Groban"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chemical_Brothers"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wolters"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_like_You_Do"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visage_(band)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Taylor_(musician)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lawson_(album)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattle_That_Lock"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_February"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lawson_(musician)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_March"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_May"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maccabees_(band)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Iglesias"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_June"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Your_Friends_(film)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_films_of_2015"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudimental"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinan_Savaskan"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stump_(band)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verve"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rainbow"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_You_Again_(Wiz_Khalifa_song)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_'n'_Bollie"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Whitley"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera_Obscura"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithless_2.0"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_One_(Ella_Henderson_album)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsland_Road_(band)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Definitive_Collection_(Lionel_Richie_album)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_(Maroon_5_album)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MØ"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Couzens"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Glitter"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Keating"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Feel_My_Face"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_(Years_&_Years_album)"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_June"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Doonican"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_April"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_February"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Whip"
"http://dbpedia.org/resource/2015_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Snake"
