"subject","predicate","object"
"http://dbpedia.org/resource/Fiat_A.82","http://www.w3.org/2000/01/rdf-schema#label","Fiat A.82"
"http://dbpedia.org/resource/Fiat_A.82","http://www.w3.org/2000/01/rdf-schema#label","Fiat A.82"
"http://dbpedia.org/resource/Fiat_A.82","http://www.w3.org/2000/01/rdf-schema#comment","The Fiat A.82 was an air cooled radial engine with 18 cylinders developed by the Italian engineering company Fiat and produced in small numbers during World War II. It was one of the most powerful aircraft engines produced in Italy and the culmination of series of successively larger engines developed from the A.74. It was used as the power plant for one operational aircraft, the Fiat BR.20bis bomber."
"http://dbpedia.org/resource/Fiat_A.82","http://www.w3.org/2000/01/rdf-schema#comment","Il Fiat A.82 era un motore aeronautico radiale 18 cilindri a doppia stella raffreddato ad aria sviluppato dall'azienda italiana Fiat Aviazione alla fine degli anni trenta quale evoluzione potenziata del motore A.80 RC.41 da 1000 CV."
"http://dbpedia.org/resource/Fiat_A.82","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIAT_A.82_RC42.jpg"
"http://dbpedia.org/resource/Fiat_A.82","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air-cooled_aircraft_piston_engines"
"http://dbpedia.org/resource/Fiat_A.82","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Fiat_A.82","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiat_aircraft_engines"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageID",61021862
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageRevisionID",1016765404
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-cooled_engine"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air-cooled_aircraft_piston_engines"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_A.74"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piaggio_P.XXII"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenith_Carburettor_Company_(British)"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_Ba.65"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiat_aircraft_engines"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumansky_M-90"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Aviazione"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_BR.20"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Aeronautica"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_Homare"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Hercules"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_A.80"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_135"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Aviation_Week_1940-11-01%7Caccess-date=12"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.205335"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.205335/page/n293%7Cdate=5"
"http://dbpedia.org/resource/Fiat_A.82","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9HWz3"
"http://dbpedia.org/resource/Fiat_A.82","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64578266"
"http://dbpedia.org/resource/Fiat_A.82","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_A.82"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/similarEngines","*Alfa Romeo 135
*Bristol Hercules
*Nakajima Homare
*Piaggio P.XXII
*Pratt & Whitney R-2800 Double Wasp
*Tumansky M-90"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/supercharger","Single stage, mechanical, 8.65:1"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/valvetrain","Two valves per cylinder driven by pushrods"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unordered_list"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pistonspecs"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_engine"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiat_aeroengines"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fiat_A.82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
