"subject","predicate","object"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheSaintJohnRiver(BayOfFundy)"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewBrunswick"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/2000/01/rdf-schema#label","Tobique River"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/2000/01/rdf-schema#label","Tobique"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Tobique"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/2000/01/rdf-schema#label","Tobique River"
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/2000/01/rdf-schema#comment","The Tobique River (pro. Toe-Bick) is a river in northwestern New Brunswick, Canada. The river rises from in Mount Carleton Provincial Park and flows for 148 kilometres to its confluence with the Saint John River near Perth-Andover. The Tobique Narrows Dam was built between 1951 and 1953 by NB Power approximately one kilometre from the river's mouth. The river is named for a Maliseet chief Noel Tobec (1706-1767) who lived at the mouth of the river."
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/2000/01/rdf-schema#comment","De Tobique is een rivier in het noordwesten van de Canadese provincie New Brunswick. De rivier ontspringt uit in het Mount Carleton Provincial Park en stroomt 148 kilometer voordat ze uitmondt in de rivier Saint John bij . De rivier stroom overwegend in zuidwestelijke richting. Ook is er een stuwdam aangelegd, de Tobique Narrows Dam. Deze dam werd gebouwd tussen 1951-1953 op ongeveer één kilometer voor de uitmonding."
"http://dbpedia.org/resource/Tobique_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Tobique (anglais: Tobique River, malécite-passamaquoddy: Naygootcook ou simplement Naygoot) est un cours d'eau du Nouveau-Brunswick (Canada). Elle prend sa source dans le lac Nictau, à l'ouest du parc provincial du Mont-Carleton. Après un cours long de 148 km, la rivière se jette en rive gauche du fleuve Saint-Jean, à Maliseet, au nord de Perth-Andover."
