"subject","predicate","object"
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/2000/01/rdf-schema#label","Channel Lightvessel"
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/2000/01/rdf-schema#comment","Channel was the name of a lightvessel station located in the English Channel between 1979 and August 2021, when it was replaced with a light buoy. It was also one of the 22 coastal weather stations whose conditions were reported in the BBC Shipping Forecast. The vessel's position was 49°55′N 2°54′W﻿ / ﻿49.917°N 2.900°W, approximately 56 km (35 mi) north-northwest of Guernsey. The lightvessel marked the western end of the English Channel Traffic Separation Zone."
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.91666793823242
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.900000095367432
"http://dbpedia.org/resource/Channel_Lightvessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Channel_Light_Vessel_23_at_Canning_Dock_-_geograph.org.uk_-_720220.jpg"
"http://dbpedia.org/resource/Channel_Lightvessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign.svg"
"http://dbpedia.org/resource/Channel_Lightvessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lightship_stations"
"http://dbpedia.org/resource/Channel_Lightvessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_of_the_English_Channel"
"http://dbpedia.org/resource/Channel_Lightvessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lightships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageID",3987874
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageRevisionID",1075830152
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_band"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coastal_weather_stations_in_the_British_Isles"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racon"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-northwest"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_agility"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trinity_House_Ensign.svg"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightvessel"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morse_code"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_of_the_English_Channel"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lightship_stations"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_band"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoco_Cadiz"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_Separation_Scheme"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_Forecast"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THV_Galatea"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lightships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoy"
"http://dbpedia.org/resource/Channel_Lightvessel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metoffice.gov.uk/weather/specialist-forecasts/coast-and-sea/observations/162103"
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5072415"
"http://dbpedia.org/resource/Channel_Lightvessel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hUMQ"
