"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Governors of North Carolina"
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governor_of_North_Carolina"
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Governors of North Carolina"
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://dbpedia.org/ontology/wikiPageID",742571
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1064795272
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_included"
"http://dbpedia.org/resource/Category:Governors_of_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors_of_North_Carolina?oldid=1064795272&ns=14"
