"subject","predicate","object"
"http://dbpedia.org/resource/DeafSpace","http://www.w3.org/2000/01/rdf-schema#label","DeafSpace"
"http://dbpedia.org/resource/DeafSpace","http://www.w3.org/2000/01/rdf-schema#comment","DeafSpace is an approach to architecture that is primarily informed by the unique ways in which deaf people live and inhabit space. The design concept can be applied to public and domestic spaces. Buildings, classrooms, hallways, furniture, and other spatial arrangements and technologies can be designed to suit people with hearing impairments and their way of being. Not to be confused with Universal design as it embodies much of Deaf culture as well as providing visual access in its designs."
"http://dbpedia.org/resource/DeafSpace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaf_culture"
"http://dbpedia.org/resource/DeafSpace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_design"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/ontology/wikiPageID",63920505
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/ontology/wikiPageRevisionID",1099480219
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_design"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaf_culture"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallaudet_University"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_design"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_culture"
"http://dbpedia.org/resource/DeafSpace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105676177"
"http://dbpedia.org/resource/DeafSpace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnnJK"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/ontology/abstract","DeafSpace is an approach to architecture that is primarily informed by the unique ways in which deaf people live and inhabit space. The design concept can be applied to public and domestic spaces. Buildings, classrooms, hallways, furniture, and other spatial arrangements and technologies can be designed to suit people with hearing impairments and their way of being. Not to be confused with Universal design as it embodies much of Deaf culture as well as providing visual access in its designs. The modern concept of deaf space utilizes the five principal concepts: sensory reach, space and proximity, mobility and proximity, light and color, and acoustics. It accounts for the visual and hearing abilities of the deaf person while also taking into consideration the visual sign language that they communicate in."
"http://dbpedia.org/resource/DeafSpace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DeafSpace?oldid=1099480219&ns=0"
"http://dbpedia.org/resource/DeafSpace","http://dbpedia.org/ontology/wikiPageLength",7776
"http://dbpedia.org/resource/DeafSpace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DeafSpace"
