"subject","predicate","object"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Allen Smith Jr."
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Allen Smith Jr. (1810, Rhode Island - 1890, Cleveland, Ohio) was an American portrait painter. He also created some landscapes and genre scenes."
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_Smith_Jr._The_Young_Mechanic_1848_LACMA_M81_179_1.png"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASmith-Brough.jpg"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_portrait_painters"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_landscape_painters"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageID",60923454
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1122960566
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Ohio"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_T._Mason"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_the_Fine_Arts"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_painting"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_art"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ASmith-Brough.jpg"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniaturist"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1857"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Art_Union"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_landscape_painters"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Design"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_portrait_painters"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allen_Smith_Jr._The_Young_Mechanic_1848_LACMA_M81_179_1.png"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Creek_(Geauga_County,_Ohio)"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29374767"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/np4w"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18507742"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_Smith_Jr._The_Young_Mechanic_1848_LACMA_M81_179_1.png?width=300"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/abstract","Allen Smith Jr. (1810, Rhode Island - 1890, Cleveland, Ohio) was an American portrait painter. He also created some landscapes and genre scenes."
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allen_Smith_Jr.?oldid=1122960566&ns=0"
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://dbpedia.org/ontology/wikiPageLength",2972
"http://dbpedia.org/resource/Allen_Smith_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allen_Smith_Jr."
