"subject","predicate","object"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://www.w3.org/2000/01/rdf-schema#label","Engineering and the Mind's Eye"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://www.w3.org/2000/01/rdf-schema#comment","Engineering and the Mind's Eye (1992) is a book by Eugene S. Ferguson, an engineer and historian of science and technology. It was published by MIT Press. In it, Ferguson discusses the importance of the mind's eye for the practicing engineer, including spatial visualization and visual thinking. A major argument of the book is summarized as follows in the preface: The book comprises 7 chapters and two additional sections on notes about the text and its figures. The chapters are:"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_non-fiction_books"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_books"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_books"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageID",16343931
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageRevisionID",1119911696
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_non-fiction_books"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_S._Ferguson"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_thinking"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind's_eye"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_books"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_science_and_technology"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Press"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagley_Museum_and_Library"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_books"
"http://dbpedia.org/resource/Engineering_and_the_Mind's_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatial_visualization_ability"
