"subject","predicate","object"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildings"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianBuildings"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Martyrium (architecture)"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Martyrium"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Martyrium (Begriffsklärung)"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://dbpedia.org/ontology/wikiPageID",13017196
"http://dbpedia.org/resource/Martyrium_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",959825915
"http://dbpedia.org/resource/Martyrium_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrium"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Martyrium"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martyrium"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32pvw"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295945"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2jsd"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martyrium_(architecture)"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Martyrium_(Begriffsklearung)"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martyrium_(Begriffsklärung)"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martyrium_(architecture)?oldid=959825915&ns=0"
"http://dbpedia.org/resource/Martyrium_(architecture)","http://dbpedia.org/ontology/wikiPageLength",23
"http://dbpedia.org/resource/Martyrium_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martyrium_(architecture)"
