"subject","predicate","object"
"http://dbpedia.org/resource/Qshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Qshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Qshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Qshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Qshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Qshell","http://www.w3.org/2000/01/rdf-schema#label","Qshell"
"http://dbpedia.org/resource/Qshell","http://www.w3.org/2000/01/rdf-schema#comment","Qshell is an optional command-line interpreter (shell) for the IBM i operating system. Qshell is based on POSIX and X/Open standards. It is a Bourne-like shell that also includes features of KornShell. The utilities (or commands) are external programs that provide additional functions. The development team of Qshell had to deal with platform-specific issues such as translating between ASCII and EBCDIC. The shell supports interactive mode as well as batch processing and can run shell scripts from Unix-like operating systems with few or no modifications."
"http://dbpedia.org/resource/Qshell","http://xmlns.com/foaf/0.1/name","Qshell"
"http://dbpedia.org/resource/Qshell","http://xmlns.com/foaf/0.1/homepage","https://www.ibm.com/support/knowledgecenter/ssw_ibm_i_74/rzahz/rzahzintro.htm%3Fview=kc"
"http://dbpedia.org/resource/Qshell","http://dbpedia.org/property/name","Qshell"
"http://dbpedia.org/resource/Qshell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interpreters_(computing)"
"http://dbpedia.org/resource/Qshell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBM_operating_systems"
"http://dbpedia.org/resource/Qshell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Command_shells"
"http://dbpedia.org/resource/Qshell","http://dbpedia.org/ontology/wikiPageID",13375705
"http://dbpedia.org/resource/Qshell","http://dbpedia.org/ontology/wikiPageRevisionID",1042218538
"http://dbpedia.org/resource/Qshell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Id_(Unix)"
