"subject","predicate","object"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/2000/01/rdf-schema#label","Aguascalientes Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Aguascalientes"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/2000/01/rdf-schema#comment","Aguascalientes fue un departamento del Segundo Imperio Mexicano (1865-1867), ubicado en los actuales estados de Aguascalientes, Jalisco (Altos de Jalisco) y Zacatecas en el centro de México. Fue establecido por un decreto imperial el 3 de marzo de 1865, que especificaba:​"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Aguascalientes Department (1865−1867) was a department of the Second Mexican Empire, located in the present-day states of Aguascalientes, Jalisco, and Zacatecas in Central Mexico. It was established by an imperial decree on March 3, 1865, which specified: The Aguascalientes Department was one of the fifty departments of the Second Mexican Empire, and was administered by the prefect Francisco R. de Esparza. The population of the department in the year 1865 was 433,151, meaning that it was the fourth-most populous department behind (3rd), (2nd), and (1st)."
"http://dbpedia.org/resource/Aguascalientes_Department","http://xmlns.com/foaf/0.1/name","Departamento de Aguascalientes"
"http://dbpedia.org/resource/Aguascalientes_Department","http://xmlns.com/foaf/0.1/name","Aguascalientes Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aguascalientes.svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Zacatecas.svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Political_divisions_of_Mexico_1865_(numbers).svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jalisco.svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments"
"http://dbpedia.org/resource/Aguascalientes_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Empire"
"http://dbpedia.org/resource/Aguascalientes_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_disestablishments_in_Mexico"
"http://dbpedia.org/resource/Aguascalientes_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_Mexico"
"http://dbpedia.org/resource/Aguascalientes_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Mexico"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageID",65245604
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1119404742
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguascalientes_City"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_Empire"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Departments"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguascalientes"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacatecas_Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_Mexico"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacatecas"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Potosí"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_disestablishments_in_Mexico"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Chapala"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Mexican_Empire"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerma_River"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tancítaro_Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_de_Santiago"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_Mexico"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juchipila_River"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla_Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valle_de_México_Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalcomán_Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanajuato_Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potosí_Department_(Mexico)"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco_Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CoeVg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97369356"
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Aguascalientes"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/titleLeader","Prefect"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/today","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/yearEnd",1867
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/yearStart",1865
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-hist-stub"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_former_subdivision"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Political_divisions_of_Mexico_1865_(numbers).svg?width=300"
