"subject","predicate","object"
"http://dbpedia.org/resource/Tertiary_college","http://www.w3.org/2000/01/rdf-schema#label","Tertiary college"
"http://dbpedia.org/resource/Tertiary_college","http://www.w3.org/2000/01/rdf-schema#comment","In England and Wales, a tertiary college is a type of further education (FE) college that offers both academic and vocational courses to both youngsters and adults, combining the main functions of an FE college and a sixth form college. Unlike a sixth form college these also have a substantial involvement in the education of adults over 18, therefore tend to have a wide spectrum of curriculum. In its truest form, a ""tertiary college"" is the sole provider of public post-16 further education in a single local authority; however with the effective halt of new tertiary colleges following the Further and Higher Education Act 1992, the term is nowadays not used by these colleges anymore, referring to themselves as simply the umbrella term of further education colleges."
"http://dbpedia.org/resource/Tertiary_college","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Tertiary_college","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Further_education_colleges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tertiary_college","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocational_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageID",66313142
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageRevisionID",1076730954
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Glamorgan"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Further_education_colleges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirklees"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Education_Authority"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Harrow"
"http://dbpedia.org/resource/Tertiary_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
