"subject","predicate","object"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hour115227846"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12HoursOfSebring"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","2013 12 Hours of Sebring"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","12-Stunden-Rennen von Sebring 2013"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","12 Heures de Sebring 2013"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","The 61st Mobil 1 12 Hours of Sebring was an endurance sports car race held on March 16, 2013 at the Sebring International Raceway in Florida, United States. It was the last edition under the American Le Mans Series rules, marking the last year for the P1/LMP1 class at Sebring. The 2014 event was raced under the United SportsCar Racing brand."
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","Les 12 Heures de Sebring 2013 se déroule le 16 mars 2013, ils constituent la 61e édition et sont la première manche de l'American Le Mans Series 2013 ; la course ne fait plus partie du Championnat du monde d'endurance FIA."
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","Das 61. 12-Stunden-Rennen von Sebring, auch 61st Mobil 1 Twelve Hours of Sebring presented by Fresh from Florida, Sebring International Raceway, fand am 16. März 2013 auf dem Sebring International Raceway statt und war der erste Wertungslauf der ALMS-Saison 2013."
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_Audi_(22908833).jpeg"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebring_International_Raceway.svg"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2013_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12_Hours_of_Sebring"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_Le_Mans_Series"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Florida"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageID",38263327
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageRevisionID",1025817744
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Florida"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lally"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Dalziel"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_McNish"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Pla"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Martin"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Del_Piero"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Stanton"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Racer's_Group"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_SportsCar_Racing"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_&_Racing_Technology"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Kaffer"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kimber-Smith"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_American_Le_Mans_Series_at_Long_Beach"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Racing"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Milner"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ostella"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Beche"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Sport_Team_Joest"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Graf_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianmaria_Bruni"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leh_Keen"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Racing_Team"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Goossens"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_MZR_engine"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Müller_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Beretta"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butanol_fuel"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Magnussen"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Luhr"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeroen_Bleekemolen"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Racing"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Franchitti"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zytek"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Bomarito"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Popow"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_García_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lietz"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cheng"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_5_Motorsports"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gavin"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Curran"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wilkins_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Müller"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Dempsey"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Panoz"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_MacNeil"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Junqueira"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kristensen_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brabham"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élan_Motorsport_Technologies"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lazzaro_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Turner"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Mans_Audi_(22908833).jpeg"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuba_Giermaziak"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car_racing"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risi_Competizione"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Smith_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Nunez"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Kendall"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Motor_Company"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo_Direct_Injection"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Taylor_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Faulkner"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Braun"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_and_Racing_Technology"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Sellers"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Job_Racing"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Heylen"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congfu_Cheng"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Le_Mans_Series"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Holzer"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Heidfeld"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pagenaud"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Lux_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Henzler"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kévin_Estre"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreca_FLM09"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2013_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_Racing"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Fogarty"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edwards_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Pumpelly"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_van_Overbeek"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_di_Grassi"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomy_Drissi"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neel_Jani"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_Vantage_GT2"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Heinemeier_Hansson"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Brown_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Aschenbach"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Tandy"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dalla_Lana"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_Milk_Motorsports"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Mücke"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Meyrick"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Speed_Motorsports"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Hand"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsend_Bell"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Senna"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Tréluyer"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12_Hours_of_Sebring"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_Racing"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Edwards_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Johansson"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Leitzinger"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebring_International_Raceway"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPD_ARX-03a"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sharp"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPD_ARX-03b"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C6.R"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Lamy"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Johnson_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_Le_Mans_Series"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Z4_GTE"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Hours_of_Sebring"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Miller"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_position"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Avenatti"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Jarvis"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Auberlen"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sebring_International_Raceway.svg"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dyson"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B12/60"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Dumas"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Mitchell"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lizard_Motorsports"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Belicchi"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tucker_(racing_driver)"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRT_Viper"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Keating"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Westbrook"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Prost"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeltaWing"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_R18_e-tron_quattro"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joest_Racing"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Farnbacher"
"http://dbpedia.org/resource/2013_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_von_Moltke"
