"subject","predicate","object"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#label","托尔西站"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Torcy"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#label","Torcy (stacidomo)"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#label","Station Torcy"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#label","Estación de Torcy"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#label","Torcy station"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Torcy est une gare ferroviaire française de la ligne A du RER d'Île-de-France, située sur le territoire de la commune de Torcy, dans le département de Seine-et-Marne, en région Île-de-France. Elle est mise en service en 1980 par la Régie autonome des transports parisiens (RATP). C'est une gare desservie par les trains de la ligne A du RER."
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#comment","Torcy es una estación de la línea A de RER situada en el municipio homónimo (departamento de Sena y Marne). La estación forma parte de un tramo de línea construido por la RATP en el marco de la creación del RER, y cuando abrió en 1980 se llamaba Torcy-Marne la Vallée, hasta que al ampliarse la línea se cambió el nombre por el actual de Torcy."
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#comment","Torcy (French pronunciation: ​[toʁsi]) is a railway station in Torcy, Seine-et-Marne, a suburb east of Paris."
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#comment","托尔西站（法語：Gare de Torcy）是法国巴黎东郊的一个通勤铁路车站，位于77省的托尔西境内。属于第五收费区（Zone 5）。"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#comment","Torcy is een station in de Franse gemeente Torcy en de département Seine-et-Marne.Het station ligt aan RER A"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2000/01/rdf-schema#comment","Torcy estas franca stacidomo sur linio A (branĉo A4) de RER, situanta en komunumo Torcy, departemento Seine-et-Marne, regiono Francilio. Ĝi estis malfermita en 1980 fare de Régie autonome des transports parisiens (RATP)."
"http://dbpedia.org/resource/Torcy_station","http://xmlns.com/foaf/0.1/name","Torcy"
"http://dbpedia.org/resource/Torcy_station","http://dbpedia.org/property/name","Torcy"
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.83940124511719
"http://dbpedia.org/resource/Torcy_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.654700040817261
"http://dbpedia.org/resource/Torcy_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_torcy.jpg"
"http://dbpedia.org/resource/Torcy_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alteo_Torcy.jpg"
